Demographic Data Report for North Carolina by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"North Carolina",37000,51.1,5299356,"42 of 52"
"United States",00000,50.5,166518866,"N/A"
"Edgecombe County",37065,53.4,26488,"3095 of 3143"
"Vance County",37181,53.1,22661,"3080 of 3143"
"Martin County",37117,53.0,11772,"3069 of 3143"
"Polk County",37149,52.9,10266,"3061 of 3143"
"Pitt County",37147,52.8,90048,"3052 of 3143"
"Chowan County",37041,52.5,7243,"3013 of 3143"
"Graham County",37075,52.5,4244,"3007 of 3143"
"Wilson County",37195,52.5,41362,"3004 of 3143"
"Guilford County",37081,52.4,281499,"2998 of 3143"
"Forsyth County",37067,52.4,199312,"2992 of 3143"
"Alamance County",37001,52.3,88498,"2979 of 3143"
"Beaufort County",37013,52.3,23477,"2977 of 3143"
"Chatham County",37037,52.3,39253,"2976 of 3143"
"Orange County",37135,52.3,77048,"2974 of 3143"
"Perquimans County",37143,52.2,6790,"2960 of 3143"
"New Hanover County",37129,52.2,117526,"2955 of 3143"
"Bladen County",37017,52.1,15676,"2935 of 3143"
"Durham County",37063,52.0,166540,"2924 of 3143"
"Clay County",37043,52.0,5720,"2920 of 3143"
"Nash County",37127,51.9,49110,"2903 of 3143"
"Montgomery County",37123,51.8,13420,"2887 of 3143"
"Buncombe County",37021,51.8,138366,"2883 of 3143"
"Cleveland County",37045,51.8,51184,"2863 of 3143"
"Brunswick County",37019,51.7,69234,"2857 of 3143"
"Henderson County",37089,51.7,59796,"2845 of 3143"
"Mecklenburg County",37119,51.7,569386,"2842 of 3143"
"Lenoir County",37107,51.7,28613,"2834 of 3143"
"Robeson County",37155,51.6,61323,"2799 of 3143"
"Swain County",37173,51.6,7308,"2790 of 3143"
"Gates County",37073,51.6,5460,"2789 of 3143"
"Person County",37145,51.6,20105,"2774 of 3143"
"Rockingham County",37157,51.5,46859,"2770 of 3143"
"Gaston County",37071,51.5,116440,"2746 of 3143"
"Halifax County",37083,51.5,25383,"2744 of 3143"
"Transylvania County",37175,51.5,16979,"2741 of 3143"
"Rutherford County",37161,51.5,33233,"2728 of 3143"
"Haywood County",37087,51.3,31669,"2674 of 3143"
"Richmond County",37153,51.2,22177,"2609 of 3143"
"Lee County",37105,51.2,32100,"2608 of 3143"
"Davie County",37059,51.2,21786,"2603 of 3143"
"Moore County",37125,51.2,50493,"2595 of 3143"
"Surry County",37171,51.1,36520,"2544 of 3143"
