Demographic Data Report for Colorado by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Colorado",08000,42.8,1686169,"3 of 52"
"United States",00000,33.7,75808834,"N/A"
"Boulder County",08013,62.9,137939,"8 of 3143"
"Pitkin County",08097,62.3,8384,"10 of 3143"
"San Miguel County",08113,59.9,3741,"18 of 3143"
"Douglas County",08035,59.2,139774,"21 of 3143"
"Broomfield County",08014,57.8,29398,"25 of 3143"
"Gunnison County",08051,56.7,6196,"29 of 3143"
"Mineral County",08079,56.3,377,"31 of 3143"
"Clear Creek County",08019,53.6,4060,"47 of 3143"
"Summit County",08117,52.8,12777,"51 of 3143"
"Denver County",08031,52.5,270034,"53 of 3143"
"Eagle County",08037,50.9,20252,"62 of 3143"
"Routt County",08107,50.8,9498,"63 of 3143"
"Larimer County",08069,49.4,116607,"81 of 3143"
"Gilpin County",08047,48.8,2283,"85 of 3143"
"Jefferson County",08059,47.9,202518,"92 of 3143"
"La Plata County",08067,47.0,18796,"103 of 3143"
"Hinsdale County",08053,46.8,348,"107 of 3143"
"Ouray County",08091,46.2,1843,"112 of 3143"
"Arapahoe County",08005,44.5,198573,"137 of 3143"
"San Juan County",08111,42.2,234,"183 of 3143"
"Archuleta County",08007,39.9,4071,"220 of 3143"
"El Paso County",08041,39.5,186376,"228 of 3143"
"Chaffee County",08015,39.4,6025,"231 of 3143"
"Custer County",08027,38.7,1422,"244 of 3143"
"Grand County",08049,37.7,4475,"275 of 3143"
"Teller County",08119,37.0,7089,"298 of 3143"
"Lake County",08065,36.0,1931,"329 of 3143"
"Elbert County",08039,35.3,6546,"352 of 3143"
"Park County",08093,33.1,4596,"448 of 3143"
"Garfield County",08045,32.9,13481,"458 of 3143"
"Montezuma County",08083,30.0,5567,"617 of 3143"
"Weld County",08123,29.5,61569,"646 of 3143"
"Mesa County",08077,29.3,31642,"662 of 3143"
"Rio Grande County",08105,28.9,2306,"689 of 3143"
"Jackson County",08057,27.2,294,"792 of 3143"
"Dolores County",08033,26.5,519,"847 of 3143"
"Montrose County",08085,26.5,8027,"848 of 3143"
"Adams County",08001,26.4,88360,"851 of 3143"
"Phillips County",08095,26.0,742,"887 of 3143"
"Alamosa County",08003,25.6,2516,"936 of 3143"
"Saguache County",08109,25.5,1212,"948 of 3143"
"Huerfano County",08055,25.3,1295,"962 of 3143"
"Conejos County",08021,24.5,1219,"1049 of 3143"
"Costilla County",08023,24.4,634,"1064 of 3143"
"Rio Blanco County",08103,23.9,1029,"1127 of 3143"
"Baca County",08009,23.8,605,"1137 of 3143"
"Pueblo County",08101,23.7,27215,"1149 of 3143"
"Yuma County",08125,23.5,1538,"1168 of 3143"
"Delta County",08029,22.9,5255,"1246 of 3143"
"Sedgwick County",08115,22.4,392,"1301 of 3143"
"Cheyenne County",08017,22.2,255,"1337 of 3143"
"Washington County",08121,22.1,747,"1355 of 3143"
"Kiowa County",08061,20.3,189,"1612 of 3143"
"Logan County",08075,20.3,3078,"1617 of 3143"
"Otero County",08089,19.0,2401,"1859 of 3143"
"Moffat County",08081,18.8,1684,"1876 of 3143"
"Las Animas County",08071,18.7,1997,"1901 of 3143"
"Fremont County",08043,18.6,7059,"1928 of 3143"
"Kit Carson County",08063,18.2,871,"1997 of 3143"
"Morgan County",08087,17.5,3270,"2124 of 3143"
"Prowers County",08099,16.9,1301,"2224 of 3143"
"Lincoln County",08073,16.7,703,"2254 of 3143"
"Bent County",08011,14.2,645,"2684 of 3143"
"Crowley County",08025,9.2,389,"3102 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
