Demographic Data Report for Massachusetts by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Massachusetts",25000,12.4,864202,"18 of 52"
"Worcester County",25027,12.2,104707,"662 of 3143"
"Suffolk County",25025,23.3,184606,"350 of 3143"
"Plymouth County",25023,4.2,22314,"1652 of 3143"
"Norfolk County",25021,5.0,35978,"1463 of 3143"
"Nantucket County",25019,14.7,2025,"558 of 3143"
"Middlesex County",25017,8.3,134462,"945 of 3143"
"Hampshire County",25015,6.1,9805,"1240 of 3143"
"Hampden County",25013,26.4,123235,"286 of 3143"
"Franklin County",25011,4.4,3140,"1602 of 3143"
"Essex County",25009,22.2,178263,"370 of 3143"
"Dukes County",25007,3.7,742,"1819 of 3143"
"Bristol County",25005,8.7,50389,"897 of 3143"
"Berkshire County",25003,5.2,6725,"1412 of 3143"
"Barnstable County",25001,3.4,7811,"1907 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:41 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
