Demographic Data Report for New York by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"New York",36000,75157.000000000,"15 of 52"
"Bronx County",36005,43726.000000000,"2686 of 3142"
"Chautauqua County",36013,50408.000000000,"2191 of 3142"
"Delaware County",36025,52757.000000000,"1947 of 3142"
"Montgomery County",36057,53533.000000000,"1848 of 3142"
"Cattaraugus County",36009,53537.000000000,"1847 of 3142"
"Broome County",36007,53982.000000000,"1801 of 3142"
"St. Lawrence County",36089,54351.000000000,"1759 of 3142"
"Allegany County",36003,54375.000000000,"1752 of 3142"
"Orleans County",36073,54882.000000000,"1694 of 3142"
"Fulton County",36035,55240.000000000,"1647 of 3142"
"Franklin County",36033,55279.000000000,"1643 of 3142"
"Chenango County",36017,55690.000000000,"1605 of 3142"
"Schuyler County",36097,56437.000000000,"1518 of 3142"
"Yates County",36123,57635.000000000,"1412 of 3142"
"Chemung County",36015,58175.000000000,"1351 of 3142"
"Jefferson County",36045,58271.000000000,"1341 of 3142"
"Steuben County",36101,58652.000000000,"1296 of 3142"
"Seneca County",36099,59086.000000000,"1266 of 3142"
"Cayuga County",36011,59602.000000000,"1218 of 3142"
"Wyoming County",36121,60013.000000000,"1174 of 3142"
"Lewis County",36049,60049.000000000,"1167 of 3142"
"Otsego County",36077,60523.000000000,"1138 of 3142"
"Herkimer County",36043,60561.000000000,"1136 of 3142"
"Niagara County",36063,60834.000000000,"1106 of 3142"
"Essex County",36031,61563.000000000,"1053 of 3142"
"Oneida County",36065,61733.000000000,"1037 of 3142"
"Oswego County",36075,61983.000000000,"1022 of 3142"
"Cortland County",36023,62163.000000000,"1010 of 3142"
"Clinton County",36019,62470.000000000,"985 of 3142"
"Erie County",36029,62578.000000000,"974 of 3142"
"Greene County",36039,62810.000000000,"959 of 3142"
"Hamilton County",36041,62841.000000000,"953 of 3142"
"Madison County",36053,63312.000000000,"912 of 3142"
"Sullivan County",36105,63393.000000000,"900 of 3142"
"Genesee County",36037,63734.000000000,"876 of 3142"
"Washington County",36115,63869.000000000,"862 of 3142"
"Wayne County",36117,64152.000000000,"841 of 3142"
"Schoharie County",36095,64220.000000000,"833 of 3142"
"Tompkins County",36109,64260.000000000,"828 of 3142"
"Livingston County",36051,64467.000000000,"813 of 3142"
"Tioga County",36107,64987.000000000,"781 of 3142"
"Onondaga County",36067,66012.000000000,"724 of 3142"
"Monroe County",36055,66317.000000000,"709 of 3142"
"Kings County",36047,67753.000000000,"627 of 3142"
"Warren County",36113,68765.000000000,"577 of 3142"
"Schenectady County",36093,69891.000000000,"528 of 3142"
"Ontario County",36069,70694.000000000,"499 of 3142"
"Ulster County",36111,71040.000000000,"484 of 3142"
"Columbia County",36021,73065.000000000,"412 of 3142"
"Albany County",36001,73810.000000000,"389 of 3142"
"Queens County",36081,75886.000000000,"339 of 3142"
"Rensselaer County",36083,76731.000000000,"313 of 3142"
"Orange County",36071,85640.000000000,"179 of 3142"
"Dutchess County",36027,87112.000000000,"165 of 3142"
"Richmond County",36085,89427.000000000,"140 of 3142"
"Saratoga County",36091,90800.000000000,"130 of 3142"
"New York County",36061,93956.000000000,"104 of 3142"
"Rockland County",36087,99707.000000000,"70 of 3142"
"Westchester County",36119,105387.000000000,"50 of 3142"
"Putnam County",36079,111617.000000000,"33 of 3142"
"Suffolk County",36103,111660.000000000,"32 of 3142"
"Nassau County",36059,126576.000000000,"10 of 3142"

Created by statecancerprofiles.cancer.gov on 05/06/2024 3:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
