Demographic Data Report for Tennessee by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"Tennessee",47000,75.8,5198206,"25 of 52"
"United States",00000,68.2,224789109,"N/A"
"Hancock County",47067,98.3,6580,"15 of 3143"
"Scott County",47151,97.3,21272,"53 of 3143"
"Grainger County",47057,96.9,22659,"84 of 3143"
"Pickett County",47137,96.9,4865,"88 of 3143"
"Overton County",47133,96.6,21606,"133 of 3143"
"Campbell County",47013,96.5,37998,"160 of 3143"
"Fentress County",47049,96.4,17721,"174 of 3143"
"Cumberland County",47035,96.3,58311,"195 of 3143"
"Union County",47173,96.3,18865,"198 of 3143"
"Claiborne County",47025,95.5,30524,"354 of 3143"
"Carter County",47019,95.4,53736,"380 of 3143"
"Van Buren County",47175,95.3,5800,"405 of 3143"
"Hawkins County",47073,95.2,54083,"435 of 3143"
"Sequatchie County",47153,95.2,14972,"437 of 3143"
"Cannon County",47015,95.2,13617,"443 of 3143"
"Unicoi County",47171,94.7,16948,"528 of 3143"
"White County",47185,94.5,25645,"561 of 3143"
"Clay County",47027,94.4,7144,"585 of 3143"
"Jackson County",47087,94.4,10971,"595 of 3143"
"Cocke County",47029,94.3,33839,"616 of 3143"
"Lawrence County",47099,94.1,41373,"637 of 3143"
"Macon County",47111,94.0,23459,"656 of 3143"
"Benton County",47005,94.0,14917,"662 of 3143"
"Greene County",47059,93.9,65672,"676 of 3143"
"Sullivan County",47163,93.8,148075,"694 of 3143"
"Hardin County",47071,93.7,25048,"702 of 3143"
"Jefferson County",47089,93.7,50930,"710 of 3143"
"Lewis County",47101,93.5,11670,"751 of 3143"
"Polk County",47139,93.1,16299,"808 of 3143"
"Houston County",47083,93.1,7668,"815 of 3143"
"Roane County",47145,93.0,49557,"841 of 3143"
"Cheatham County",47021,92.8,37935,"867 of 3143"
"Marion County",47115,92.7,26586,"887 of 3143"
"Stewart County",47161,92.7,12575,"891 of 3143"
"Moore County",47127,92.6,6003,"903 of 3143"
"Sevier County",47155,92.5,90766,"913 of 3143"
"Humphreys County",47085,92.5,17537,"916 of 3143"
"Meigs County",47121,92.3,11651,"949 of 3143"
"Decatur County",47039,92.3,10578,"950 of 3143"
"Blount County",47009,92.3,123656,"960 of 3143"
"Johnson County",47091,92.2,16519,"965 of 3143"
"Morgan County",47129,91.9,19440,"1023 of 3143"
"Loudon County",47105,91.6,49789,"1067 of 3143"
"Monroe County",47123,91.6,42169,"1075 of 3143"
"Hickman County",47081,91.6,22758,"1076 of 3143"
"Perry County",47135,91.4,7602,"1098 of 3143"
"Rhea County",47143,91.4,29923,"1100 of 3143"
"Smith County",47159,91.4,18120,"1102 of 3143"
"DeKalb County",47041,91.2,18132,"1135 of 3143"
"Dickson County",47043,91.2,49262,"1136 of 3143"
"Putnam County",47141,91.1,71957,"1144 of 3143"
"McNairy County",47109,91.0,23574,"1160 of 3143"
"McMinn County",47107,90.8,48161,"1184 of 3143"
"Wayne County",47181,90.5,14796,"1207 of 3143"
"Franklin County",47051,89.7,38153,"1277 of 3143"
"Coffee County",47031,89.7,51327,"1280 of 3143"
"Grundy County",47061,89.6,12069,"1290 of 3143"
"Marshall County",47117,89.6,30376,"1292 of 3143"
"Washington County",47179,89.5,118143,"1303 of 3143"
"Bledsoe County",47007,89.4,13292,"1307 of 3143"
"Anderson County",47001,89.1,68348,"1333 of 3143"
"Warren County",47177,88.7,36193,"1381 of 3143"
"Henderson County",47077,88.0,24474,"1438 of 3143"
"Weakley County",47183,87.8,28916,"1465 of 3143"
"Henry County",47079,87.7,28330,"1469 of 3143"
"Lincoln County",47103,87.6,30709,"1484 of 3143"
"Bradley County",47011,87.6,94425,"1495 of 3143"
"Hamblen County",47063,87.5,56189,"1497 of 3143"
"Carroll County",47017,86.1,24438,"1592 of 3143"
"Chester County",47023,86.1,14869,"1597 of 3143"
"Williamson County",47187,85.8,207982,"1628 of 3143"
"Wilson County",47189,85.1,123111,"1675 of 3143"
"Giles County",47055,84.8,25594,"1710 of 3143"
"Robertson County",47147,84.5,61126,"1724 of 3143"
"Bedford County",47003,84.1,41861,"1755 of 3143"
"Sumner County",47165,84.0,162160,"1765 of 3143"
"Knox County",47093,83.9,398831,"1771 of 3143"
"Trousdale County",47169,82.6,9465,"1850 of 3143"
"Maury County",47119,82.4,81541,"1861 of 3143"
"Obion County",47131,82.2,25251,"1867 of 3143"
"Dyer County",47045,80.0,29568,"1984 of 3143"
"Gibson County",47053,77.5,38960,"2122 of 3143"
"Tipton County",47167,76.2,46381,"2190 of 3143"
"Crockett County",47033,75.9,10635,"2201 of 3143"
"Rutherford County",47149,73.3,246075,"2310 of 3143"
"Hamilton County",47065,73.1,265862,"2321 of 3143"
"Fayette County",47047,67.9,28242,"2511 of 3143"
"Montgomery County",47125,67.1,145122,"2542 of 3143"
"Lake County",47095,67.1,4824,"2543 of 3143"
"Lauderdale County",47097,61.2,15552,"2727 of 3143"
"Davidson County",47037,61.1,432984,"2729 of 3143"
"Madison County",47113,56.1,55229,"2834 of 3143"
"Hardeman County",47069,54.4,13941,"2860 of 3143"
"Haywood County",47075,44.6,7996,"2984 of 3143"
"Shelby County",47157,37.5,348349,"3047 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
