Demographic Data Report for West Virginia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"West Virginia",54000,5.9,105657,"5 of 51"
"Monongalia County",54061,12.0,12573,"3100 of 3142"
"Mercer County",54055,9.5,5598,"2924 of 3142"
"Harrison County",54033,8.0,5269,"2665 of 3142"
"Logan County",54045,7.8,2529,"2608 of 3142"
"Greenbrier County",54025,7.3,2387,"2444 of 3142"
"Mingo County",54059,7.1,1672,"2384 of 3142"
"Marion County",54049,7.1,3935,"2367 of 3142"
"Clay County",54015,7.0,563,"2331 of 3142"
"Cabell County",54011,6.8,6355,"2257 of 3142"
"Berkeley County",54003,6.7,7984,"2238 of 3142"
"Wood County",54107,6.5,5393,"2114 of 3142"
"Pocahontas County",54075,6.3,494,"2039 of 3142"
"Kanawha County",54039,6.2,11165,"2021 of 3142"
"Hancock County",54029,6.2,1796,"2018 of 3142"
"Webster County",54101,6.2,512,"2010 of 3142"
"Calhoun County",54013,6.1,393,"1982 of 3142"
"Raleigh County",54081,6.1,4544,"1970 of 3142"
"Fayette County",54019,6.0,2440,"1919 of 3142"
"Upshur County",54097,6.0,1415,"1908 of 3142"
"Lewis County",54041,5.4,911,"1601 of 3142"
"Hardy County",54031,5.1,725,"1458 of 3142"
"Roane County",54087,5.1,712,"1445 of 3142"
"Preston County",54077,5.0,1705,"1412 of 3142"
"Gilmer County",54021,5.0,372,"1384 of 3142"
"Wayne County",54099,5.0,1934,"1374 of 3142"
"Taylor County",54091,4.8,795,"1297 of 3142"
"Marshall County",54051,4.8,1454,"1278 of 3142"
"Wetzel County",54103,4.6,662,"1170 of 3142"
"Jefferson County",54037,4.5,2569,"1125 of 3142"
"Monroe County",54063,4.5,557,"1097 of 3142"
"Summers County",54089,4.4,536,"1087 of 3142"
"Boone County",54005,4.4,949,"1024 of 3142"
"Randolph County",54083,4.3,1204,"1013 of 3142"
"Putnam County",54079,4.3,2464,"1011 of 3142"
"Ohio County",54069,4.3,1800,"999 of 3142"
"Tucker County",54093,4.1,280,"923 of 3142"
"Wyoming County",54109,4.1,877,"907 of 3142"
"Pleasants County",54073,4.0,297,"857 of 3142"
"Braxton County",54007,3.6,461,"684 of 3142"
"Nicholas County",54067,3.6,886,"678 of 3142"
"Mineral County",54057,3.3,882,"547 of 3142"
"Lincoln County",54043,3.3,674,"538 of 3142"
"Barbour County",54001,3.1,475,"471 of 3142"
"Mason County",54053,3.1,777,"458 of 3142"
"Morgan County",54065,3.0,507,"430 of 3142"
"Brooke County",54009,2.9,655,"405 of 3142"
"Jackson County",54035,2.6,724,"319 of 3142"
"Hampshire County",54027,2.4,556,"272 of 3142"
"Doddridge County",54017,2.2,175,"218 of 3142"
"McDowell County",54047,2.0,386,"180 of 3142"
"Ritchie County",54085,2.0,171,"173 of 3142"
"Wirt County",54105,1.7,91,"135 of 3142"
"Tyler County",54095,1.7,141,"126 of 3142"
"Pendleton County",54071,1.6,101,"108 of 3142"
"Grant County",54023,1.6,175,"103 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
