Demographic Data Report for Vermont by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"United States",00000,35.4,116767305,"N/A"
"Vermont",50000,41.5,266528,"2 of 52"
"Chittenden County",50007,34.4,57647,"2536 of 3143"
"Lamoille County",50015,38.1,9865,"1931 of 3143"
"Franklin County",50011,38.1,18959,"1923 of 3143"
"Washington County",50023,42.1,25092,"1023 of 3143"
"Addison County",50001,42.8,15952,"895 of 3143"
"Caledonia County",50005,43.4,13204,"802 of 3143"
"Orleans County",50019,44.6,12196,"626 of 3143"
"Orange County",50017,45.3,13267,"567 of 3143"
"Bennington County",50003,45.9,17100,"491 of 3143"
"Rutland County",50021,46.3,28092,"454 of 3143"
"Windham County",50025,46.8,21448,"399 of 3143"
"Windsor County",50027,47.1,27101,"380 of 3143"
"Grand Isle County",50013,48.4,3508,"285 of 3143"
"Essex County",50009,51.9,3097,"128 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 11:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
