Demographic Data Report for Arizona by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Arizona",04000,22.8,1614435,"19 of 52"
"Yavapai County",04025,16.2,37781,"3018 of 3143"
"La Paz County",04012,16.5,2784,"2991 of 3143"
"Mohave County",04015,17.0,35931,"2946 of 3143"
"Gila County",04007,20.0,10623,"2423 of 3143"
"Coconino County",04005,20.4,29551,"2290 of 3143"
"Pima County",04019,20.8,215628,"2143 of 3143"
"Cochise County",04003,21.5,26848,"1932 of 3143"
"Pinal County",04021,22.6,94901,"1447 of 3143"
"Maricopa County",04013,23.7,1036980,"937 of 3143"
"Yuma County",04027,25.4,51483,"451 of 3143"
"Navajo County",04017,26.6,28359,"264 of 3143"
"Graham County",04009,26.6,10148,"263 of 3143"
"Apache County",04001,27.0,17938,"232 of 3143"
"Santa Cruz County",04023,27.1,12868,"218 of 3143"
"Greenlee County",04011,27.4,2612,"200 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 7:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
