Demographic Data Report for Wisconsin by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"Wisconsin",55000,2.9,169532,"27 of 52"
"United States",00000,5.9,19398481,"N/A"
"Florence County",55037,0.0,0,"2941 of 3143"
"Buffalo County",55011,0.0,5,"2896 of 3143"
"Menominee County",55078,0.1,6,"2722 of 3143"
"Iron County",55051,0.5,32,"1943 of 3143"
"Langlade County",55067,0.2,32,"2674 of 3143"
"Pepin County",55091,0.5,34,"2061 of 3143"
"Forest County",55041,0.6,52,"1850 of 3143"
"Vilas County",55125,0.2,57,"2516 of 3143"
"Green Lake County",55047,0.3,60,"2391 of 3143"
"Rusk County",55107,0.5,68,"2033 of 3143"
"Bayfield County",55007,0.5,76,"2044 of 3143"
"Burnett County",55013,0.5,76,"2060 of 3143"
"Marquette County",55077,0.5,84,"1908 of 3143"
"Door County",55029,0.3,88,"2428 of 3143"
"Crawford County",55023,0.6,91,"1857 of 3143"
"Lincoln County",55069,0.3,94,"2356 of 3143"
"Sawyer County",55113,0.5,94,"1940 of 3143"
"Lafayette County",55065,0.6,97,"1822 of 3143"
"Waushara County",55137,0.4,97,"2217 of 3143"
"Taylor County",55119,0.5,99,"2004 of 3143"
"Vernon County",55123,0.3,101,"2360 of 3143"
"Ashland County",55003,0.7,111,"1596 of 3143"
"Washburn County",55129,0.7,112,"1629 of 3143"
"Clark County",55019,0.3,113,"2368 of 3143"
"Green County",55045,0.3,114,"2416 of 3143"
"Jackson County",55053,0.6,126,"1783 of 3143"
"Richland County",55103,0.7,127,"1524 of 3143"
"Kewaunee County",55061,0.6,129,"1733 of 3143"
"Marinette County",55075,0.3,130,"2403 of 3143"
"Oconto County",55083,0.3,134,"2325 of 3143"
"Oneida County",55085,0.4,144,"2246 of 3143"
"Juneau County",55057,0.6,150,"1854 of 3143"
"Adams County",55001,0.8,156,"1472 of 3143"
"Iowa County",55049,0.7,167,"1572 of 3143"
"Trempealeau County",55121,0.6,171,"1864 of 3143"
"Polk County",55095,0.4,182,"2196 of 3143"
"Price County",55099,1.3,189,"868 of 3143"
"Shawano County",55115,0.6,230,"1856 of 3143"
"Waupaca County",55135,0.5,267,"1959 of 3143"
"Barron County",55005,0.7,313,"1642 of 3143"
"Monroe County",55081,0.7,314,"1617 of 3143"
"Sauk County",55111,0.5,329,"1991 of 3143"
"Grant County",55043,0.9,457,"1293 of 3143"
"Jefferson County",55055,0.6,481,"1846 of 3143"
"Pierce County",55093,1.2,514,"966 of 3143"
"Columbia County",55021,0.9,529,"1253 of 3143"
"Douglas County",55031,1.3,562,"918 of 3143"
"Dodge County",55027,0.7,648,"1537 of 3143"
"Walworth County",55127,0.8,832,"1422 of 3143"
"St. Croix County",55109,0.9,846,"1247 of 3143"
"Chippewa County",55017,1.4,928,"824 of 3143"
"Calumet County",55015,2.4,1267,"461 of 3143"
"Dunn County",55033,3.0,1377,"357 of 3143"
"Wood County",55141,2.1,1563,"543 of 3143"
"Fond du Lac County",55039,1.6,1636,"731 of 3143"
"Washington County",55131,1.4,1953,"806 of 3143"
"Rock County",55105,1.2,1970,"981 of 3143"
"Ozaukee County",55089,2.2,2007,"517 of 3143"
"Portage County",55097,3.0,2140,"359 of 3143"
"Manitowoc County",55071,2.7,2200,"411 of 3143"
"Racine County",55101,1.4,2725,"836 of 3143"
"Kenosha County",55059,1.9,3192,"595 of 3143"
"Eau Claire County",55035,4.1,4311,"242 of 3143"
"Winnebago County",55139,3.1,5275,"351 of 3143"
"La Crosse County",55063,4.4,5290,"218 of 3143"
"Outagamie County",55087,3.5,6724,"292 of 3143"
"Sheboygan County",55117,6.0,7019,"132 of 3143"
"Marathon County",55073,5.6,7685,"148 of 3143"
"Brown County",55009,3.3,8723,"325 of 3143"
"Waukesha County",55133,3.8,15429,"268 of 3143"
"Dane County",55025,6.1,33706,"127 of 3143"
"Milwaukee County",55079,4.5,42492,"209 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 8:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
