Demographic Data Report for Montana by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Montana",30000,4.1,43877,"47 of 52"
"United States",00000,18.4,60806969,"N/A"
"Beaverhead County",30001,5.4,506,"1377 of 3143"
"Big Horn County",30003,6.0,796,"1248 of 3143"
"Blaine County",30005,3.7,262,"1801 of 3143"
"Broadwater County",30007,3.2,211,"2009 of 3143"
"Carbon County",30009,2.7,284,"2219 of 3143"
"Carter County",30011,0.3,4,"3089 of 3143"
"Cascade County",30013,4.9,4102,"1490 of 3143"
"Chouteau County",30015,1.0,61,"2972 of 3143"
"Custer County",30017,3.6,433,"1836 of 3143"
"Daniels County",30019,1.7,30,"2721 of 3143"
"Dawson County",30021,3.1,281,"2034 of 3143"
"Deer Lodge County",30023,3.8,359,"1761 of 3143"
"Fallon County",30025,1.0,32,"2970 of 3143"
"Fergus County",30027,0.9,101,"3018 of 3143"
"Flathead County",30029,3.1,3234,"2030 of 3143"
"Gallatin County",30031,4.1,4806,"1676 of 3143"
"Garfield County",30033,0.0,0,"3129 of 3143"
"Glacier County",30035,3.6,497,"1849 of 3143"
"Golden Valley County",30037,8.9,73,"891 of 3143"
"Granite County",30039,4.1,138,"1669 of 3143"
"Hill County",30041,4.0,646,"1722 of 3143"
"Jefferson County",30043,2.8,335,"2185 of 3143"
"Judith Basin County",30045,5.7,115,"1310 of 3143"
"Lake County",30047,4.5,1396,"1578 of 3143"
"Lewis and Clark County",30049,3.6,2538,"1843 of 3143"
"Liberty County",30051,0.8,16,"3030 of 3143"
"Lincoln County",30053,3.4,660,"1935 of 3143"
"Madison County",30057,4.4,373,"1611 of 3143"
"McCone County",30055,4.3,77,"1646 of 3143"
"Meagher County",30059,3.6,70,"1834 of 3143"
"Mineral County",30061,1.9,85,"2622 of 3143"
"Missoula County",30063,3.5,4150,"1872 of 3143"
"Musselshell County",30065,3.3,159,"1960 of 3143"
"Park County",30067,3.2,549,"1993 of 3143"
"Petroleum County",30069,0.0,0,"3129 of 3143"
"Phillips County",30071,3.2,135,"2006 of 3143"
"Pondera County",30073,2.1,128,"2504 of 3143"
"Powder River County",30075,3.6,64,"1830 of 3143"
"Powell County",30077,1.8,127,"2656 of 3143"
"Prairie County",30079,1.1,13,"2967 of 3143"
"Ravalli County",30081,3.7,1601,"1821 of 3143"
"Richland County",30083,5.5,626,"1352 of 3143"
"Roosevelt County",30085,3.5,382,"1881 of 3143"
"Rosebud County",30087,4.8,410,"1495 of 3143"
"Sanders County",30089,3.3,403,"1971 of 3143"
"Sheridan County",30091,4.4,154,"1616 of 3143"
"Silver Bow County",30093,4.7,1640,"1528 of 3143"
"Stillwater County",30095,4.0,356,"1713 of 3143"
"Sweet Grass County",30097,2.0,73,"2589 of 3143"
"Teton County",30099,0.7,45,"3035 of 3143"
"Toole County",30101,2.2,112,"2461 of 3143"
"Treasure County",30103,2.7,19,"2197 of 3143"
"Valley County",30105,2.7,207,"2199 of 3143"
"Wheatland County",30107,2.0,41,"2591 of 3143"
"Wibaux County",30109,6.9,70,"1114 of 3143"
"Yellowstone County",30111,6.0,9892,"1244 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:16 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
