Demographic Data Report for South Carolina by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"South Carolina",45000,51.3,2604844,"47 of 52"
"United States",00000,50.5,166518866,"N/A"
"Marion County",45067,54.3,16067,"3123 of 3143"
"Orangeburg County",45075,53.1,45125,"3082 of 3143"
"Greenwood County",45047,53.1,36816,"3076 of 3143"
"Florence County",45041,53.0,72691,"3064 of 3143"
"Union County",45087,52.6,14369,"3037 of 3143"
"Dillon County",45033,52.5,14981,"3018 of 3143"
"Darlington County",45031,52.4,33268,"3003 of 3143"
"Williamsburg County",45089,52.4,16399,"3001 of 3143"
"Georgetown County",45043,52.3,32919,"2967 of 3143"
"Colleton County",45029,52.1,20072,"2945 of 3143"
"Fairfield County",45039,52.0,11022,"2926 of 3143"
"Bamberg County",45009,51.9,7019,"2902 of 3143"
"Abbeville County",45001,51.8,12614,"2859 of 3143"
"Aiken County",45003,51.6,86756,"2806 of 3143"
"Richland County",45079,51.6,214101,"2805 of 3143"
"Anderson County",45007,51.6,104320,"2787 of 3143"
"Horry County",45051,51.5,177746,"2765 of 3143"
"York County",45091,51.5,142475,"2754 of 3143"
"Charleston County",45019,51.4,208169,"2710 of 3143"
"Cherokee County",45021,51.3,28859,"2679 of 3143"
"Sumter County",45085,51.3,54108,"2642 of 3143"
"Chester County",45023,51.3,16546,"2641 of 3143"
"Barnwell County",45011,51.3,10664,"2638 of 3143"
"Greenville County",45045,51.2,266041,"2628 of 3143"
"Lancaster County",45057,51.2,48475,"2607 of 3143"
"Spartanburg County",45083,51.2,165266,"2591 of 3143"
"Chesterfield County",45025,51.1,22323,"2554 of 3143"
"Newberry County",45071,51.1,19341,"2535 of 3143"
"Lexington County",45063,51.1,148961,"2505 of 3143"
"Dorchester County",45035,51.1,81786,"2501 of 3143"
"Kershaw County",45055,51.0,33149,"2467 of 3143"
"Laurens County",45059,51.0,34217,"2429 of 3143"
"Beaufort County",45013,50.8,94434,"2300 of 3143"
"Calhoun County",45017,50.7,7197,"2232 of 3143"
"Oconee County",45073,50.6,39451,"2155 of 3143"
"Clarendon County",45027,50.6,15997,"2135 of 3143"
"Berkeley County",45015,50.1,112721,"1635 of 3143"
"Jasper County",45053,50.1,14201,"1565 of 3143"
"Pickens County",45077,49.9,64638,"1371 of 3143"
"Saluda County",45081,48.8,9276,"658 of 3143"
"Hampton County",45049,48.6,9335,"578 of 3143"
"Lee County",45061,48.4,8101,"537 of 3143"
"Marlboro County",45069,47.2,12711,"316 of 3143"
"Edgefield County",45037,46.2,11985,"222 of 3143"
"Allendale County",45005,45.9,3813,"190 of 3143"
"McCormick County",45065,45.1,4319,"149 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 12:25 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
