Demographic Data Report for Arizona by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Arizona",04000,47.6,3373175,"33 of 52"
"Maricopa County",04013,45.9,2002969,"2605 of 3143"
"Pima County",04019,48.7,503860,"2219 of 3143"
"Pinal County",04021,49.6,208785,"2035 of 3143"
"Yavapai County",04025,63.9,149424,"87 of 3143"
"Mohave County",04015,61.9,130832,"153 of 3143"
"Yuma County",04027,44.2,89653,"2785 of 3143"
"Cochise County",04003,51.6,64558,"1557 of 3143"
"Coconino County",04005,40.0,58000,"3005 of 3143"
"Navajo County",04017,47.9,51090,"2349 of 3143"
"Gila County",04007,59.2,31476,"299 of 3143"
"Apache County",04001,45.0,29940,"2705 of 3143"
"Santa Cruz County",04023,46.0,21827,"2591 of 3143"
"Graham County",04009,41.2,15730,"2956 of 3143"
"La Paz County",04012,65.3,10994,"53 of 3143"
"Greenlee County",04011,42.3,4037,"2907 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 5:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
