Demographic Data Report for Maine by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Maine",23000,34.6,469920,"51 of 52"
"Cumberland County",23005,33.9,101838,"2302 of 3143"
"York County",23031,35.6,75001,"2910 of 3143"
"Penobscot County",23019,33.9,51557,"2306 of 3143"
"Kennebec County",23011,34.8,42915,"2705 of 3143"
"Androscoggin County",23001,33.1,36482,"1842 of 3143"
"Aroostook County",23003,34.7,23312,"2650 of 3143"
"Oxford County",23017,36.7,21242,"3040 of 3143"
"Hancock County",23009,35.2,19480,"2803 of 3143"
"Somerset County",23025,36.3,18286,"2991 of 3143"
"Knox County",23013,35.3,14288,"2835 of 3143"
"Waldo County",23027,35.3,13975,"2841 of 3143"
"Sagadahoc County",23023,35.2,12863,"2822 of 3143"
"Lincoln County",23015,34.0,11928,"2373 of 3143"
"Washington County",23029,34.2,10614,"2477 of 3143"
"Franklin County",23007,34.2,10075,"2447 of 3143"
"Piscataquis County",23021,36.2,6064,"2987 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
