Demographic Data Report for Indiana by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Indiana",18000,92.7,6256932,"32 of 52"
"United States",00000,81.6,268918512,"N/A"
"Crawford County",18025,99.1,10418,"3017 of 3143"
"Ohio County",18115,99.0,5874,"2997 of 3143"
"Parke County",18121,98.9,16137,"2952 of 3143"
"Martin County",18101,98.8,9768,"2929 of 3143"
"Franklin County",18047,98.8,22487,"2915 of 3143"
"Posey County",18129,98.7,24980,"2912 of 3143"
"Owen County",18119,98.7,20996,"2886 of 3143"
"Washington County",18175,98.6,27643,"2877 of 3143"
"Vermillion County",18165,98.6,15265,"2874 of 3143"
"Fayette County",18041,98.6,23066,"2860 of 3143"
"Dearborn County",18029,98.6,49785,"2859 of 3143"
"Perry County",18123,98.5,18866,"2833 of 3143"
"Clay County",18021,98.4,25966,"2766 of 3143"
"Lawrence County",18093,98.3,44357,"2723 of 3143"
"Morgan County",18109,98.3,70153,"2718 of 3143"
"Sullivan County",18153,98.2,20443,"2682 of 3143"
"Greene County",18055,98.2,30372,"2678 of 3143"
"Orange County",18117,98.2,19399,"2677 of 3143"
"Gibson County",18051,98.2,32418,"2665 of 3143"
"Blackford County",18009,98.2,11917,"2655 of 3143"
"Ripley County",18137,98.2,28421,"2650 of 3143"
"Rush County",18139,98.2,16398,"2646 of 3143"
"Pike County",18125,98.1,11992,"2631 of 3143"
"Brown County",18013,98.1,15151,"2619 of 3143"
"Switzerland County",18155,98.1,9682,"2612 of 3143"
"Henry County",18065,98.0,47879,"2575 of 3143"
"Warrick County",18173,98.0,62290,"2562 of 3143"
"Harrison County",18061,97.9,38704,"2547 of 3143"
"Putnam County",18133,97.9,36079,"2546 of 3143"
"Warren County",18171,97.8,8248,"2496 of 3143"
"Decatur County",18031,97.8,25891,"2489 of 3143"
"Union County",18161,97.7,6938,"2452 of 3143"
"Whitley County",18183,97.7,33277,"2448 of 3143"
"Knox County",18083,97.6,35489,"2367 of 3143"
"Scott County",18143,97.5,23686,"2329 of 3143"
"Delaware County",18035,97.4,109565,"2269 of 3143"
"Huntington County",18069,97.4,35605,"2248 of 3143"
"Fountain County",18045,97.3,15978,"2221 of 3143"
"Hancock County",18059,97.3,76482,"2212 of 3143"
"Wabash County",18169,97.3,30273,"2208 of 3143"
"Jennings County",18079,97.2,26844,"2173 of 3143"
"Vigo County",18167,97.2,103516,"2167 of 3143"
"Vanderburgh County",18163,97.1,174515,"2147 of 3143"
"DeKalb County",18033,97.0,41784,"2111 of 3143"
"Jefferson County",18077,97.0,32021,"2108 of 3143"
"Tipton County",18159,97.0,14835,"2101 of 3143"
"Spencer County",18147,97.0,19342,"2067 of 3143"
"Wayne County",18177,96.8,64429,"1986 of 3143"
"Wells County",18179,96.7,27188,"1980 of 3143"
"Pulaski County",18131,96.7,12089,"1978 of 3143"
"Jay County",18075,96.7,19886,"1949 of 3143"
"Boone County",18011,96.7,67515,"1948 of 3143"
"Miami County",18103,96.4,34813,"1863 of 3143"
"Floyd County",18043,96.4,76738,"1852 of 3143"
"Monroe County",18105,96.4,135130,"1842 of 3143"
"Howard County",18067,96.4,80335,"1838 of 3143"
"Johnson County",18081,96.2,153741,"1790 of 3143"
"Randolph County",18135,96.2,23738,"1765 of 3143"
"Steuben County",18151,96.1,33051,"1751 of 3143"
"Starke County",18149,95.8,22302,"1660 of 3143"
"LaGrange County",18087,95.7,38372,"1644 of 3143"
"Hamilton County",18057,95.7,326985,"1641 of 3143"
"Hendricks County",18063,95.7,164668,"1630 of 3143"
"Madison County",18095,95.6,124263,"1597 of 3143"
"Carroll County",18015,95.5,19370,"1569 of 3143"
"Grant County",18053,95.4,63730,"1551 of 3143"
"Adams County",18001,95.4,34035,"1545 of 3143"
"Shelby County",18145,95.3,42736,"1535 of 3143"
"Montgomery County",18107,95.0,36071,"1464 of 3143"
"Fulton County",18049,94.5,19286,"1362 of 3143"
"Daviess County",18027,94.5,31439,"1347 of 3143"
"Benton County",18007,94.3,8194,"1319 of 3143"
"Clark County",18019,94.3,113362,"1318 of 3143"
"Jasper County",18073,93.7,30930,"1203 of 3143"
"LaPorte County",18091,93.0,104317,"1097 of 3143"
"Newton County",18111,92.9,12885,"1090 of 3143"
"Bartholomew County",18005,92.5,75602,"1025 of 3143"
"Jackson County",18071,92.3,42398,"999 of 3143"
"Allen County",18003,92.2,351985,"992 of 3143"
"Kosciusko County",18085,91.8,73554,"953 of 3143"
"Dubois County",18037,91.7,39849,"937 of 3143"
"Tippecanoe County",18157,91.3,169778,"903 of 3143"
"White County",18181,91.2,22426,"893 of 3143"
"St. Joseph County",18141,90.8,247019,"872 of 3143"
"Marshall County",18099,89.5,41331,"772 of 3143"
"Porter County",18127,89.5,154270,"771 of 3143"
"Noble County",18113,89.4,42291,"758 of 3143"
"Marion County",18097,89.2,864484,"743 of 3143"
"Cass County",18017,83.7,31749,"507 of 3143"
"Clinton County",18023,83.5,27557,"497 of 3143"
"Elkhart County",18039,83.3,171806,"492 of 3143"
"Lake County",18089,80.3,398040,"414 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 8:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
