Demographic Data Report for Idaho by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Idaho",16000,1.5,27632,"44 of 52"
"Washington County",16087,0.5,56,"1916 of 3143"
"Valley County",16085,0.1,8,"2841 of 3143"
"Twin Falls County",16083,1.6,1452,"706 of 3143"
"Teton County",16081,0.0,0,"2941 of 3143"
"Shoshone County",16079,0.3,43,"2363 of 3143"
"Power County",16077,0.0,0,"2941 of 3143"
"Payette County",16075,0.7,175,"1580 of 3143"
"Owyhee County",16073,0.2,26,"2570 of 3143"
"Oneida County",16071,0.0,0,"2941 of 3143"
"Nez Perce County",16069,1.0,424,"1134 of 3143"
"Minidoka County",16067,0.2,33,"2691 of 3143"
"Madison County",16065,1.7,868,"670 of 3143"
"Lincoln County",16063,0.5,26,"1995 of 3143"
"Lewis County",16061,1.2,45,"945 of 3143"
"Lemhi County",16059,0.3,21,"2490 of 3143"
"Latah County",16057,2.3,889,"503 of 3143"
"Kootenai County",16055,0.9,1515,"1261 of 3143"
"Jerome County",16053,1.1,261,"1074 of 3143"
"Jefferson County",16051,0.3,89,"2434 of 3143"
"Idaho County",16049,0.5,83,"1987 of 3143"
"Gooding County",16047,0.5,74,"2032 of 3143"
"Gem County",16045,0.4,69,"2276 of 3143"
"Fremont County",16043,0.2,23,"2662 of 3143"
"Franklin County",16041,0.1,21,"2700 of 3143"
"Elmore County",16039,3.3,943,"316 of 3143"
"Custer County",16037,0.0,1,"2916 of 3143"
"Clearwater County",16035,0.9,81,"1222 of 3143"
"Clark County",16033,0.0,0,"2941 of 3143"
"Cassia County",16031,0.4,104,"2152 of 3143"
"Caribou County",16029,0.3,18,"2503 of 3143"
"Canyon County",16027,1.0,2311,"1130 of 3143"
"Camas County",16025,0.0,0,"2941 of 3143"
"Butte County",16023,0.0,0,"2941 of 3143"
"Boundary County",16021,2.4,283,"472 of 3143"
"Bonneville County",16019,1.0,1254,"1115 of 3143"
"Bonner County",16017,0.8,381,"1363 of 3143"
"Boise County",16015,1.9,146,"582 of 3143"
"Blaine County",16013,1.0,239,"1149 of 3143"
"Bingham County",16011,0.5,251,"1938 of 3143"
"Benewah County",16009,0.5,44,"2064 of 3143"
"Bear Lake County",16007,0.3,18,"2448 of 3143"
"Bannock County",16005,2.0,1764,"561 of 3143"
"Adams County",16003,0.0,0,"2941 of 3143"
"Ada County",16001,2.8,13593,"393 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:23 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
