Demographic Data Report for South Dakota by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"South Dakota",46000,82.6,728526,"14 of 52"
"Oglala Lakota/Shannon County",46102,4.3,597,"3142 of 3143"
"Todd County",46121,8.3,786,"3141 of 3143"
"Buffalo County",46017,14.4,285,"3132 of 3143"
"Dewey County",46041,18.7,997,"3121 of 3143"
"Ziebach County",46137,22.9,567,"3112 of 3143"
"Corson County",46031,27.1,1074,"3094 of 3143"
"Bennett County",46007,34.9,1190,"3062 of 3143"
"Jackson County",46071,35.3,1011,"3059 of 3143"
"Mellette County",46095,35.3,676,"3058 of 3143"
"Lyman County",46085,54.6,2044,"2857 of 3143"
"Roberts County",46109,56.1,5754,"2836 of 3143"
"Charles Mix County",46023,61.0,5704,"2733 of 3143"
"Beadle County",46005,76.5,14506,"2172 of 3143"
"Moody County",46101,77.3,4895,"2134 of 3143"
"Walworth County",46129,79.5,4257,"2012 of 3143"
"Tripp County",46123,79.6,4472,"2004 of 3143"
"Pennington County",46103,80.6,87663,"1950 of 3143"
"Jones County",46075,80.7,739,"1947 of 3143"
"Hughes County",46065,81.7,14568,"1897 of 3143"
"Minnehaha County",46099,83.2,162086,"1824 of 3143"
"Brule County",46015,83.7,4391,"1787 of 3143"
"Marshall County",46091,84.0,3672,"1767 of 3143"
"Fall River County",46047,84.7,5914,"1711 of 3143"
"Day County",46037,86.1,4724,"1596 of 3143"
"Clay County",46027,86.5,12817,"1556 of 3143"
"Brown County",46013,86.6,33313,"1552 of 3143"
"Bon Homme County",46009,86.8,6093,"1538 of 3143"
"Gregory County",46053,88.1,3526,"1435 of 3143"
"Meade County",46093,89.3,26387,"1324 of 3143"
"Yankton County",46135,89.5,20781,"1295 of 3143"
"Harding County",46063,89.6,1056,"1293 of 3143"
"Brookings County",46011,90.6,31086,"1199 of 3143"
"Butte County",46019,91.0,9256,"1154 of 3143"
"Stanley County",46117,91.1,2698,"1151 of 3143"
"Potter County",46107,91.1,2381,"1147 of 3143"
"Jerauld County",46073,91.3,1653,"1129 of 3143"
"Custer County",46033,91.4,7641,"1108 of 3143"
"Union County",46127,92.0,15102,"1015 of 3143"
"Lawrence County",46081,92.0,23625,"1011 of 3143"
"Davison County",46035,92.1,18365,"991 of 3143"
"Hyde County",46069,92.3,1274,"959 of 3143"
"Lincoln County",46083,92.6,58567,"905 of 3143"
"Hutchinson County",46067,92.8,6881,"862 of 3143"
"Grant County",46051,92.9,7011,"859 of 3143"
"Codington County",46029,92.9,26273,"856 of 3143"
"Lake County",46079,93.8,10649,"698 of 3143"
"Haakon County",46055,94.1,1758,"634 of 3143"
"Sully County",46119,94.1,1204,"631 of 3143"
"Douglas County",46043,94.2,2674,"621 of 3143"
"Miner County",46097,94.3,2162,"613 of 3143"
"Aurora County",46003,94.3,2499,"601 of 3143"
"Perkins County",46105,94.4,2810,"588 of 3143"
"Clark County",46025,94.4,3580,"579 of 3143"
"Hand County",46059,94.4,2891,"578 of 3143"
"Spink County",46115,94.6,6059,"554 of 3143"
"Kingsbury County",46077,95.4,4896,"381 of 3143"
"McCook County",46087,95.6,5428,"330 of 3143"
"Turner County",46125,95.8,8255,"300 of 3143"
"Sanborn County",46111,96.0,2277,"244 of 3143"
"Hamlin County",46057,96.2,5897,"203 of 3143"
"McPherson County",46089,96.3,2162,"193 of 3143"
"Edmunds County",46045,96.3,3857,"191 of 3143"
"Hanson County",46061,96.6,3311,"141 of 3143"
"Faulk County",46049,97.2,2096,"58 of 3143"
"Campbell County",46021,97.7,1513,"32 of 3143"
"Deuel County",46039,97.8,4190,"29 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
