Demographic Data Report for Wisconsin by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Wisconsin",55000,92.8,5447063,"34 of 52"
"United States",00000,81.6,268918512,"N/A"
"Wood County",55141,96.6,71622,"1936 of 3143"
"Winnebago County",55139,95.6,163759,"1606 of 3143"
"Waushara County",55137,93.5,22925,"1169 of 3143"
"Waupaca County",55135,96.7,50035,"1941 of 3143"
"Waukesha County",55133,94.9,384829,"1446 of 3143"
"Washington County",55131,96.6,131667,"1917 of 3143"
"Washburn County",55129,98.1,16239,"2603 of 3143"
"Walworth County",55127,88.6,93852,"705 of 3143"
"Vilas County",55125,97.3,22199,"2230 of 3143"
"Vernon County",55123,98.3,30202,"2738 of 3143"
"Trempealeau County",55121,90.9,27720,"875 of 3143"
"Taylor County",55119,97.7,19494,"2404 of 3143"
"St. Croix County",55109,97.4,90101,"2273 of 3143"
"Sheboygan County",55117,93.1,109461,"1115 of 3143"
"Shawano County",55115,96.9,39570,"2042 of 3143"
"Sawyer County",55113,97.2,17306,"2162 of 3143"
"Sauk County",55111,94.4,61754,"1332 of 3143"
"Rusk County",55107,97.9,13885,"2523 of 3143"
"Rock County",55105,90.6,148195,"855 of 3143"
"Richland County",55103,97.3,16890,"2237 of 3143"
"Racine County",55101,85.9,169481,"576 of 3143"
"Price County",55099,98.0,13717,"2554 of 3143"
"Portage County",55097,96.5,67893,"1874 of 3143"
"Polk County",55095,98.0,43918,"2586 of 3143"
"Pierce County",55093,97.6,41183,"2355 of 3143"
"Pepin County",55091,97.7,7162,"2445 of 3143"
"Ozaukee County",55089,96.7,88025,"1961 of 3143"
"Outagamie County",55087,95.4,180849,"1543 of 3143"
"Oneida County",55085,98.3,36830,"2727 of 3143"
"Oconto County",55083,97.9,37897,"2549 of 3143"
"Monroe County",55081,95.0,43771,"1449 of 3143"
"Milwaukee County",55079,84.2,790359,"517 of 3143"
"Menominee County",55078,91.9,3970,"965 of 3143"
"Marquette County",55077,96.2,14928,"1779 of 3143"
"Marinette County",55075,97.9,40859,"2542 of 3143"
"Marathon County",55073,97.0,133467,"2085 of 3143"
"Manitowoc County",55071,95.5,77428,"1566 of 3143"
"Lincoln County",55069,98.0,27803,"2559 of 3143"
"Langlade County",55067,97.6,19009,"2389 of 3143"
"Lafayette County",55065,95.7,15949,"1642 of 3143"
"La Crosse County",55063,97.9,117728,"2510 of 3143"
"Kewaunee County",55061,96.6,19844,"1929 of 3143"
"Kenosha County",55059,86.1,145310,"584 of 3143"
"Juneau County",55057,96.7,25722,"1968 of 3143"
"Jefferson County",55055,92.5,78467,"1033 of 3143"
"Jackson County",55053,96.2,20210,"1780 of 3143"
"Iron County",55051,98.5,5983,"2829 of 3143"
"Iowa County",55049,98.0,23229,"2551 of 3143"
"Green Lake County",55047,94.6,17972,"1384 of 3143"
"Green County",55045,96.6,35850,"1930 of 3143"
"Grant County",55043,98.1,51205,"2607 of 3143"
"Forest County",55041,97.1,8919,"2146 of 3143"
"Fond du Lac County",55039,94.4,98029,"1326 of 3143"
"Florence County",55037,99.8,4531,"3096 of 3143"
"Eau Claire County",55035,97.3,102354,"2215 of 3143"
"Dunn County",55033,97.9,44306,"2521 of 3143"
"Douglas County",55031,98.2,43251,"2684 of 3143"
"Door County",55029,96.4,28643,"1845 of 3143"
"Dodge County",55027,94.7,84542,"1393 of 3143"
"Dane County",55025,93.3,518309,"1138 of 3143"
"Crawford County",55023,98.2,15875,"2671 of 3143"
"Columbia County",55021,96.2,56022,"1781 of 3143"
"Clark County",55019,94.6,32780,"1372 of 3143"
"Chippewa County",55017,98.1,64617,"2611 of 3143"
"Calumet County",55015,95.4,49723,"1547 of 3143"
"Burnett County",55013,97.9,16013,"2520 of 3143"
"Buffalo County",55011,97.5,12979,"2309 of 3143"
"Brown County",55009,90.7,242495,"860 of 3143"
"Bayfield County",55007,97.6,15639,"2345 of 3143"
"Barron County",55005,97.2,45230,"2180 of 3143"
"Ashland County",55003,96.7,15478,"1973 of 3143"
"Adams County",55001,95.6,19605,"1610 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 10:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
