Demographic Data Report for Indiana by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Indiana",18000,31.5,2129439,"22 of 52"
"United States",00000,31.8,104982464,"N/A"
"Tippecanoe County",18157,24.5,45612,"49 of 3143"
"Monroe County",18105,24.7,34670,"54 of 3143"
"LaGrange County",18087,27.0,10818,"158 of 3143"
"Adams County",18001,28.3,10094,"287 of 3143"
"Daviess County",18027,28.3,9415,"288 of 3143"
"Delaware County",18035,28.4,31932,"299 of 3143"
"Vigo County",18167,29.1,31036,"403 of 3143"
"Marion County",18097,29.4,285091,"461 of 3143"
"Elkhart County",18039,30.1,62033,"609 of 3143"
"St. Joseph County",18141,30.1,81948,"628 of 3143"
"Allen County",18003,30.5,116649,"746 of 3143"
"Clinton County",18023,30.7,10137,"793 of 3143"
"Bartholomew County",18005,30.9,25271,"861 of 3143"
"Knox County",18083,31.1,11298,"924 of 3143"
"Putnam County",18133,31.2,11490,"964 of 3143"
"Grant County",18053,31.4,20974,"1045 of 3143"
"Vanderburgh County",18163,31.5,56681,"1102 of 3143"
"Pulaski County",18131,31.6,3953,"1135 of 3143"
"Kosciusko County",18085,32.0,25610,"1303 of 3143"
"Marshall County",18099,32.0,14766,"1318 of 3143"
"Howard County",18067,32.0,26677,"1334 of 3143"
"Jay County",18075,32.1,6610,"1389 of 3143"
"Johnson County",18081,32.3,51528,"1449 of 3143"
"DeKalb County",18033,32.3,13925,"1483 of 3143"
"Wayne County",18177,32.4,21543,"1491 of 3143"
"Fulton County",18049,32.4,6605,"1506 of 3143"
"Crawford County",18025,32.5,3414,"1548 of 3143"
"LaPorte County",18091,32.6,36523,"1582 of 3143"
"Lake County",18089,32.6,161729,"1609 of 3143"
"Wells County",18179,32.7,9179,"1635 of 3143"
"Montgomery County",18107,32.8,12438,"1680 of 3143"
"Orange County",18117,32.8,6473,"1686 of 3143"
"Noble County",18113,32.8,15512,"1704 of 3143"
"Madison County",18095,32.8,42666,"1711 of 3143"
"Dubois County",18037,32.9,14287,"1737 of 3143"
"Porter County",18127,32.9,56772,"1774 of 3143"
"Starke County",18149,33.0,7671,"1784 of 3143"
"Steuben County",18151,33.0,11349,"1820 of 3143"
"Jackson County",18071,33.0,15185,"1840 of 3143"
"Ripley County",18137,33.1,9583,"1870 of 3143"
"Decatur County",18031,33.1,8762,"1876 of 3143"
"Switzerland County",18155,33.1,3269,"1882 of 3143"
"Perry County",18123,33.1,6343,"1883 of 3143"
"Wabash County",18169,33.1,10310,"1888 of 3143"
"Jennings County",18079,33.2,9161,"1907 of 3143"
"Hendricks County",18063,33.2,57127,"1925 of 3143"
"Miami County",18103,33.2,11986,"1931 of 3143"
"Benton County",18007,33.3,2892,"1981 of 3143"
"Clark County",18019,33.3,40051,"2007 of 3143"
"Shelby County",18145,33.4,14952,"2020 of 3143"
"Hamilton County",18057,33.4,113977,"2029 of 3143"
"Cass County",18017,33.4,12652,"2032 of 3143"
"Gibson County",18051,33.4,11024,"2039 of 3143"
"Hancock County",18059,33.4,26279,"2064 of 3143"
"Martin County",18101,33.5,3310,"2098 of 3143"
"Floyd County",18043,33.5,26658,"2104 of 3143"
"Jasper County",18073,33.5,11073,"2139 of 3143"
"White County",18181,33.6,8270,"2187 of 3143"
"Blackford County",18009,33.7,4085,"2205 of 3143"
"Jefferson County",18077,33.7,11110,"2215 of 3143"
"Washington County",18175,33.7,9456,"2245 of 3143"
"Sullivan County",18153,33.8,7027,"2255 of 3143"
"Franklin County",18047,33.8,7689,"2258 of 3143"
"Randolph County",18135,33.8,8336,"2265 of 3143"
"Vermillion County",18165,34.0,5255,"2339 of 3143"
"Boone County",18011,34.0,23747,"2366 of 3143"
"Union County",18161,34.0,2415,"2377 of 3143"
"Whitley County",18183,34.0,11587,"2383 of 3143"
"Tipton County",18159,34.0,5204,"2385 of 3143"
"Greene County",18055,34.1,10531,"2394 of 3143"
"Carroll County",18015,34.1,6917,"2417 of 3143"
"Fountain County",18045,34.1,5604,"2431 of 3143"
"Henry County",18065,34.1,16684,"2436 of 3143"
"Posey County",18129,34.2,8644,"2446 of 3143"
"Lawrence County",18093,34.2,15425,"2452 of 3143"
"Huntington County",18069,34.2,12512,"2468 of 3143"
"Scott County",18143,34.3,8322,"2494 of 3143"
"Owen County",18119,34.3,7291,"2495 of 3143"
"Clay County",18021,34.3,9062,"2522 of 3143"
"Warren County",18171,34.5,2905,"2566 of 3143"
"Fayette County",18041,34.5,8062,"2567 of 3143"
"Newton County",18111,34.5,4789,"2607 of 3143"
"Parke County",18121,34.6,5643,"2622 of 3143"
"Warrick County",18173,34.6,21997,"2629 of 3143"
"Dearborn County",18029,34.7,17528,"2675 of 3143"
"Pike County",18125,34.9,4260,"2713 of 3143"
"Morgan County",18109,35.3,25182,"2840 of 3143"
"Rush County",18139,35.3,5903,"2853 of 3143"
"Harrison County",18061,35.4,13969,"2859 of 3143"
"Spencer County",18147,35.6,7099,"2898 of 3143"
"Ohio County",18115,36.5,2165,"3019 of 3143"
"Brown County",18013,37.5,5791,"3080 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:24 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
