Demographic Data Report for West Virginia by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,69021.000000000,"N/A"
"West Virginia",54000,50884.000000000,"50 of 52"
"Barbour County",54001,42260.000000000,"2787 of 3142"
"Berkeley County",54003,68101.000000000,"608 of 3142"
"Boone County",54005,50598.000000000,"2174 of 3142"
"Braxton County",54007,42519.000000000,"2773 of 3142"
"Brooke County",54009,51210.000000000,"2106 of 3142"
"Cabell County",54011,43779.000000000,"2684 of 3142"
"Calhoun County",54013,37428.000000000,"2996 of 3142"
"Clay County",54015,37197.000000000,"3003 of 3142"
"Doddridge County",54017,58750.000000000,"1292 of 3142"
"Fayette County",54019,45988.000000000,"2525 of 3142"
"Gilmer County",54021,45870.000000000,"2530 of 3142"
"Grant County",54023,47224.000000000,"2423 of 3142"
"Greenbrier County",54025,41694.000000000,"2818 of 3142"
"Hampshire County",54027,50890.000000000,"2138 of 3142"
"Hancock County",54029,52062.000000000,"2027 of 3142"
"Hardy County",54031,46592.000000000,"2474 of 3142"
"Harrison County",54033,54124.000000000,"1785 of 3142"
"Jackson County",54035,53165.000000000,"1892 of 3142"
"Jefferson County",54037,86711.000000000,"169 of 3142"
"Kanawha County",54039,50574.000000000,"2177 of 3142"
"Lewis County",54041,45345.000000000,"2571 of 3142"
"Lincoln County",54043,46683.000000000,"2462 of 3142"
"Logan County",54045,38493.000000000,"2962 of 3142"
"Marion County",54049,55094.000000000,"1665 of 3142"
"Marshall County",54051,52371.000000000,"1991 of 3142"
"Mason County",54053,49957.000000000,"2223 of 3142"
"McDowell County",54047,30127.000000000,"3116 of 3142"
"Mercer County",54055,43293.000000000,"2727 of 3142"
"Mineral County",54057,57345.000000000,"1439 of 3142"
"Mingo County",54059,35349.000000000,"3043 of 3142"
"Monongalia County",54061,56466.000000000,"1513 of 3142"
"Monroe County",54063,47417.000000000,"2403 of 3142"
"Morgan County",54065,56616.000000000,"1498 of 3142"
"Nicholas County",54067,42946.000000000,"2754 of 3142"
"Ohio County",54069,51516.000000000,"2083 of 3142"
"Pendleton County",54071,46506.000000000,"2483 of 3142"
"Pleasants County",54073,58433.000000000,"1315 of 3142"
"Pocahontas County",54075,37225.000000000,"3002 of 3142"
"Preston County",54077,55755.000000000,"1593 of 3142"
"Putnam County",54079,68740.000000000,"579 of 3142"
"Raleigh County",54081,43150.000000000,"2736 of 3142"
"Randolph County",54083,47343.000000000,"2410 of 3142"
"Ritchie County",54085,45184.000000000,"2584 of 3142"
"Roane County",54087,38608.000000000,"2958 of 3142"
"Summers County",54089,41077.000000000,"2851 of 3142"
"Taylor County",54091,52823.000000000,"1939 of 3142"
"Tucker County",54093,49808.000000000,"2231 of 3142"
"Tyler County",54095,50601.000000000,"2172 of 3142"
"Upshur County",54097,44470.000000000,"2638 of 3142"
"Wayne County",54099,45591.000000000,"2558 of 3142"
"Webster County",54101,37720.000000000,"2987 of 3142"
"Wetzel County",54103,47611.000000000,"2390 of 3142"
"Wirt County",54105,49441.000000000,"2271 of 3142"
"Wood County",54107,50231.000000000,"2204 of 3142"
"Wyoming County",54109,44630.000000000,"2627 of 3142"

Created by statecancerprofiles.cancer.gov on 05/05/2024 2:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median household income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
