Demographic Data Report for Louisiana by Parish
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Percent),People (White),Rank within US
"Louisiana",22000,60.2,2805875,"44 of 52"
"United States",00000,68.2,224789109,"N/A"
"East Carroll Parish",22035,28.4,2134,"3090 of 3143"
"Orleans Parish",22071,32.7,125519,"3077 of 3143"
"Madison Parish",22065,34.0,3500,"3067 of 3143"
"St. John the Baptist Parish",22095,35.2,15025,"3060 of 3143"
"Tensas Parish",22107,42.3,1805,"3007 of 3143"
"Claiborne Parish",22027,45.0,6498,"2979 of 3143"
"Caddo Parish",22017,45.0,107795,"2978 of 3143"
"East Baton Rouge Parish",22033,45.3,206470,"2977 of 3143"
"St. Helena Parish",22091,46.0,5006,"2966 of 3143"
"Iberville Parish",22047,47.9,14692,"2947 of 3143"
"Morehouse Parish",22067,48.6,12554,"2939 of 3143"
"St. James Parish",22093,49.3,10048,"2930 of 3143"
"Natchitoches Parish",22069,51.9,19673,"2900 of 3143"
"West Feliciana Parish",22125,53.0,8126,"2882 of 3143"
"Bienville Parish",22013,54.4,7147,"2859 of 3143"
"East Feliciana Parish",22037,54.4,10663,"2858 of 3143"
"Lincoln Parish",22061,54.8,26528,"2855 of 3143"
"St. Landry Parish",22097,55.0,45628,"2854 of 3143"
"Red River Parish",22081,56.4,4389,"2831 of 3143"
"Concordia Parish",22029,56.9,10814,"2818 of 3143"
"West Baton Rouge Parish",22121,57.5,15559,"2807 of 3143"
"Ouachita Parish",22073,58.1,93017,"2792 of 3143"
"Jefferson Parish",22051,58.2,255623,"2790 of 3143"
"St. Mary Parish",22101,58.4,29103,"2786 of 3143"
"Iberia Parish",22045,59.2,41738,"2773 of 3143"
"De Soto Parish",22031,61.1,16381,"2728 of 3143"
"Richland Parish",22083,61.4,12350,"2723 of 3143"
"Rapides Parish",22079,62.3,81215,"2707 of 3143"
"Pointe Coupee Parish",22077,62.7,13137,"2689 of 3143"
"Webster Parish",22119,62.9,23492,"2680 of 3143"
"Avoyelles Parish",22009,65.1,25951,"2618 of 3143"
"Winn Parish",22127,65.1,9031,"2616 of 3143"
"Franklin Parish",22041,65.3,13029,"2607 of 3143"
"Tangipahoa Parish",22105,65.3,86492,"2606 of 3143"
"Plaquemines Parish",22075,65.3,15371,"2603 of 3143"
"Catahoula Parish",22025,66.1,6025,"2577 of 3143"
"Evangeline Parish",22039,66.2,21556,"2572 of 3143"
"Assumption Parish",22007,66.3,14161,"2570 of 3143"
"St. Martin Parish",22099,66.3,34612,"2569 of 3143"
"Washington Parish",22117,66.5,30431,"2566 of 3143"
"St. Bernard Parish",22087,66.7,29213,"2562 of 3143"
"Lafayette Parish",22055,66.8,161076,"2557 of 3143"
"St. Charles Parish",22089,67.0,35090,"2550 of 3143"
"Jackson Parish",22049,67.0,10189,"2548 of 3143"
"Sabine Parish",22085,67.6,15137,"2522 of 3143"
"Terrebonne Parish",22109,68.4,75290,"2501 of 3143"
"Ascension Parish",22005,68.8,86172,"2489 of 3143"
"Bossier Parish",22015,68.8,88396,"2488 of 3143"
"Calcasieu Parish",22019,69.0,146628,"2483 of 3143"
"Union Parish",22111,70.1,14904,"2427 of 3143"
"Allen Parish",22003,74.8,17268,"2244 of 3143"
"Vernon Parish",22115,75.5,37029,"2222 of 3143"
"Jefferson Davis Parish",22053,78.0,25179,"2097 of 3143"
"LaFourche Parish",22057,78.1,76249,"2093 of 3143"
"Acadia Parish",22001,78.7,45812,"2057 of 3143"
"Caldwell Parish",22021,79.1,7676,"2037 of 3143"
"Grant Parish",22043,79.3,17643,"2018 of 3143"
"Vermilion Parish",22113,79.7,46023,"2002 of 3143"
"West Carroll Parish",22123,79.7,7934,"2001 of 3143"
"St. Tammany Parish",22103,79.7,209458,"1999 of 3143"
"Beauregard Parish",22011,82.2,29918,"1869 of 3143"
"La Salle Parish",22059,83.7,12367,"1785 of 3143"
"Livingston Parish",22063,87.7,123685,"1477 of 3143"
"Cameron Parish",22023,92.9,5251,"844 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
