Demographic Data Report for New York by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"New York",36000,12.6,1769657,"44 of 52"
"United States",00000,11.1,25050356,"N/A"
"Bronx County",36005,25.9,248215,"3060 of 3143"
"Hamilton County",36041,20.3,809,"2869 of 3143"
"Queens County",36081,17.3,299347,"2577 of 3143"
"Kings County",36047,16.3,305982,"2480 of 3143"
"Seneca County",36099,15.3,3738,"2355 of 3143"
"Yates County",36123,13.8,2286,"2142 of 3143"
"Sullivan County",36105,13.4,7399,"2054 of 3143"
"Orleans County",36073,13.0,3866,"2004 of 3143"
"Fulton County",36035,12.7,4926,"1954 of 3143"
"Clinton County",36019,12.5,6871,"1921 of 3143"
"Greene County",36039,12.1,4359,"1841 of 3143"
"Cayuga County",36011,11.9,6635,"1814 of 3143"
"Franklin County",36033,11.9,4068,"1800 of 3143"
"New York County",36061,11.6,148767,"1743 of 3143"
"Wyoming County",36121,11.6,3432,"1739 of 3143"
"Richmond County",36085,11.4,39258,"1712 of 3143"
"St. Lawrence County",36089,11.4,8203,"1711 of 3143"
"Montgomery County",36057,11.3,3885,"1702 of 3143"
"Washington County",36115,11.3,5108,"1698 of 3143"
"Chenango County",36017,11.2,3810,"1668 of 3143"
"Oneida County",36065,11.2,17958,"1664 of 3143"
"Westchester County",36119,11.1,77286,"1656 of 3143"
"Rockland County",36087,11.1,23304,"1654 of 3143"
"Chautauqua County",36013,10.7,9568,"1544 of 3143"
"Chemung County",36015,10.5,6285,"1514 of 3143"
"Cattaraugus County",36009,10.4,5515,"1471 of 3143"
"Oswego County",36075,10.3,8256,"1436 of 3143"
"Orange County",36071,10.1,25676,"1393 of 3143"
"Delaware County",36025,9.9,3282,"1362 of 3143"
"Cortland County",36023,9.9,2927,"1356 of 3143"
"Wayne County",36117,9.7,6281,"1302 of 3143"
"Suffolk County",36103,9.6,102304,"1285 of 3143"
"Broome County",36007,9.4,12413,"1230 of 3143"
"Schoharie County",36095,9.4,2015,"1218 of 3143"
"Schuyler County",36097,9.2,1220,"1173 of 3143"
"Herkimer County",36043,9.1,3928,"1164 of 3143"
"Allegany County",36003,9.0,2702,"1134 of 3143"
"Monroe County",36055,8.9,46804,"1111 of 3143"
"Lewis County",36049,8.9,1644,"1098 of 3143"
"Essex County",36031,8.9,2562,"1096 of 3143"
"Jefferson County",36045,8.8,6605,"1088 of 3143"
"Columbia County",36021,8.8,4131,"1076 of 3143"
"Onondaga County",36067,8.7,28245,"1053 of 3143"
"Schenectady County",36093,8.7,9470,"1052 of 3143"
"Ulster County",36111,8.6,11452,"1029 of 3143"
"Warren County",36113,8.5,4183,"1003 of 3143"
"Steuben County",36101,8.5,5659,"999 of 3143"
"Dutchess County",36027,8.5,17701,"998 of 3143"
"Niagara County",36063,8.4,12783,"967 of 3143"
"Nassau County",36059,8.3,80511,"945 of 3143"
"Livingston County",36051,8.1,3421,"903 of 3143"
"Erie County",36029,7.9,52956,"848 of 3143"
"Rensselaer County",36083,7.7,8773,"802 of 3143"
"Genesee County",36037,7.4,3096,"712 of 3143"
"Tioga County",36107,7.3,2537,"686 of 3143"
"Madison County",36053,7.2,3371,"671 of 3143"
"Albany County",36001,7.2,15177,"652 of 3143"
"Otsego County",36077,7.2,2845,"645 of 3143"
"Ontario County",36069,6.7,5358,"534 of 3143"
"Putnam County",36079,6.7,4702,"516 of 3143"
"Saratoga County",36091,6.3,10652,"420 of 3143"
"Tompkins County",36109,5.0,3135,"193 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 4:20 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
