Demographic Data Report for Montana by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Montana",30000,1.6,11637,"1 of 52"
"Yellowstone County",30111,1.4,1520,"184 of 3143"
"Wibaux County",30109,4.7,34,"2111 of 3143"
"Wheatland County",30107,2.5,39,"919 of 3143"
"Valley County",30105,0.4,22,"19 of 3143"
"Treasure County",30103,2.2,12,"699 of 3143"
"Toole County",30101,4.0,141,"1777 of 3143"
"Teton County",30099,3.0,127,"1280 of 3143"
"Sweet Grass County",30097,0.3,7,"12 of 3143"
"Stillwater County",30095,1.8,116,"426 of 3143"
"Silver Bow County",30093,1.8,434,"425 of 3143"
"Sheridan County",30091,3.1,80,"1349 of 3143"
"Sanders County",30089,2.2,212,"737 of 3143"
"Rosebud County",30087,2.9,152,"1172 of 3143"
"Roosevelt County",30085,2.0,123,"551 of 3143"
"Richland County",30083,0.7,51,"34 of 3143"
"Ravalli County",30081,1.6,526,"314 of 3143"
"Prairie County",30079,4.2,38,"1868 of 3143"
"Powell County",30077,1.7,94,"394 of 3143"
"Powder River County",30075,0.9,12,"74 of 3143"
"Pondera County",30073,4.8,195,"2121 of 3143"
"Phillips County",30071,1.4,41,"185 of 3143"
"Petroleum County",30069,0.0,0,"1 of 3143"
"Park County",30067,0.8,102,"48 of 3143"
"Musselshell County",30065,1.5,53,"234 of 3143"
"Missoula County",30063,1.4,1098,"193 of 3143"
"Mineral County",30061,1.9,66,"515 of 3143"
"Meagher County",30059,0.9,13,"73 of 3143"
"McCone County",30055,0.8,11,"52 of 3143"
"Madison County",30057,0.8,55,"51 of 3143"
"Lincoln County",30053,2.8,431,"1154 of 3143"
"Liberty County",30051,18.2,257,"3123 of 3143"
"Lewis and Clark County",30049,0.9,463,"76 of 3143"
"Lake County",30047,2.5,542,"934 of 3143"
"Judith Basin County",30045,2.0,29,"591 of 3143"
"Jefferson County",30043,1.7,151,"385 of 3143"
"Hill County",30041,1.4,141,"197 of 3143"
"Granite County",30039,1.4,34,"189 of 3143"
"Golden Valley County",30037,2.2,14,"728 of 3143"
"Glacier County",30035,1.8,155,"453 of 3143"
"Garfield County",30033,1.0,7,"98 of 3143"
"Gallatin County",30031,0.8,624,"56 of 3143"
"Flathead County",30029,1.1,780,"101 of 3143"
"Fergus County",30027,1.7,143,"356 of 3143"
"Fallon County",30025,1.2,25,"129 of 3143"
"Deer Lodge County",30023,1.8,130,"408 of 3143"
"Dawson County",30021,1.4,92,"204 of 3143"
"Daniels County",30019,1.5,19,"238 of 3143"
"Custer County",30017,1.7,149,"395 of 3143"
"Chouteau County",30015,2.4,97,"825 of 3143"
"Cascade County",30013,2.4,1388,"857 of 3143"
"Carter County",30011,1.7,17,"342 of 3143"
"Carbon County",30009,1.6,129,"315 of 3143"
"Broadwater County",30007,2.3,111,"809 of 3143"
"Blaine County",30005,2.3,98,"791 of 3143"
"Big Horn County",30003,1.8,131,"407 of 3143"
"Beaverhead County",30001,1.7,106,"348 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
