Demographic Data Report for Virginia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Virginia",51000,48.0,4117054,"27 of 52"
"United States",00000,47.9,157871085,"N/A"
"Lancaster County",51103,67.8,7406,"25 of 3143"
"Northumberland County",51133,67.7,8100,"27 of 3143"
"Mathews County",51115,67.4,5764,"34 of 3143"
"Highland County",51091,65.2,1453,"54 of 3143"
"Middlesex County",51119,65.0,6941,"59 of 3143"
"Charles City County",51036,62.8,4284,"119 of 3143"
"Bath County",51017,62.6,2658,"123 of 3143"
"Nelson County",51125,61.7,9130,"160 of 3143"
"Patrick County",51141,61.7,10894,"161 of 3143"
"Rockbridge County",51163,61.3,13891,"175 of 3143"
"King and Queen County",51097,60.6,4057,"203 of 3143"
"Craig County",51045,60.4,2966,"216 of 3143"
"Grayson County",51077,60.1,9270,"228 of 3143"
"Goochland County",51075,60.0,14579,"236 of 3143"
"Floyd County",51063,59.8,9296,"247 of 3143"
"Clarke County",51043,59.8,8810,"248 of 3143"
"Northampton County",51131,59.7,7297,"259 of 3143"
"Westmoreland County",51193,59.6,10916,"266 of 3143"
"Rappahannock County",51157,59.5,4401,"275 of 3143"
"Surry County",51181,59.4,3901,"276 of 3143"
"Botetourt County",51023,59.3,19882,"288 of 3143"
"Pittsylvania County",51143,59.0,35864,"317 of 3143"
"Henry County",51089,58.8,30048,"326 of 3143"
"Pulaski County",51155,58.8,19936,"328 of 3143"
"Scott County",51169,58.7,12661,"341 of 3143"
"Franklin County",51067,58.4,32032,"363 of 3143"
"Buchanan County",51027,58.4,12039,"366 of 3143"
"Carroll County",51035,58.3,16965,"380 of 3143"
"Essex County",51057,58.2,6184,"381 of 3143"
"Powhatan County",51145,58.2,17453,"383 of 3143"
"Wythe County",51197,58.0,16446,"401 of 3143"
"Southampton County",51175,57.9,10442,"409 of 3143"
"Washington County",51191,57.9,31268,"411 of 3143"
"Russell County",51167,57.9,15016,"412 of 3143"
"Alleghany County and Clifton Forge City",51005,57.9,8838,"414 of 3143"
"Mecklenburg County",51117,57.8,17543,"426 of 3143"
"Bedford City and County",51917,57.8,45771,"428 of 3143"
"James City County",51095,57.8,44909,"432 of 3143"
"Lee County",51105,57.4,12907,"458 of 3143"
"Halifax County with South Boston City",51083,56.8,19448,"524 of 3143"
"Dickenson County",51051,56.7,8089,"533 of 3143"
"Louisa County",51109,56.7,21055,"539 of 3143"
"Accomack County",51001,56.7,18924,"540 of 3143"
"Tazewell County",51185,56.5,22945,"557 of 3143"
"Smyth County",51173,56.3,16879,"581 of 3143"
"Bland County",51021,56.2,3528,"595 of 3143"
"Isle of Wight County",51093,55.9,21426,"628 of 3143"
"Augusta County",51015,55.9,42989,"637 of 3143"
"Giles County",51071,55.7,9343,"649 of 3143"
"Amherst County",51009,55.7,17473,"664 of 3143"
"Amelia County",51007,55.3,7309,"712 of 3143"
"Page County",51139,55.2,13109,"723 of 3143"
"Gloucester County",51073,55.2,21285,"739 of 3143"
"Shenandoah County",51171,54.8,24141,"816 of 3143"
"Charlotte County",51037,54.6,6338,"854 of 3143"
"Madison County",51113,54.6,7499,"855 of 3143"
"Fluvanna County",51065,54.4,14722,"893 of 3143"
"Cumberland County",51049,54.3,5251,"909 of 3143"
"Richmond County",51159,54.2,4829,"926 of 3143"
"Roanoke County",51161,54.2,52174,"939 of 3143"
"Lunenburg County",51111,54.0,6474,"967 of 3143"
"Buckingham County",51029,53.8,9059,"1020 of 3143"
"New Kent County",51127,53.6,12072,"1057 of 3143"
"Brunswick County",51025,53.6,8597,"1062 of 3143"
"Bristol City",51520,53.5,9088,"1090 of 3143"
"Norton City",51720,53.1,1964,"1173 of 3143"
"Orange County",51137,53.1,19112,"1186 of 3143"
"Campbell County",51031,53.0,29497,"1213 of 3143"
"Appomattox County",51011,52.9,8492,"1222 of 3143"
"Poquoson City",51735,52.9,6555,"1224 of 3143"
"Dinwiddie County",51053,52.7,14787,"1273 of 3143"
"Wise County",51195,52.6,19213,"1303 of 3143"
"Hanover County",51085,52.5,57337,"1329 of 3143"
"Galax City",51640,52.4,3499,"1359 of 3143"
"Covington City",51580,51.7,2953,"1541 of 3143"
"Danville City",51590,51.2,21800,"1645 of 3143"
"Nottoway County",51135,51.2,8021,"1657 of 3143"
"Warren County",51187,51.0,20644,"1693 of 3143"
"Fauquier County",51061,51.0,36964,"1694 of 3143"
"Staunton City",51790,51.0,12940,"1703 of 3143"
"Salem City",51775,50.9,12895,"1734 of 3143"
"King William County",51101,50.9,8906,"1746 of 3143"
"Sussex County",51183,50.9,5574,"1747 of 3143"
"Martinsville City",51690,50.9,6853,"1750 of 3143"
"Greensville County",51081,50.6,5801,"1821 of 3143"
"Frederick County",51069,50.6,45682,"1822 of 3143"
"Rockingham County",51165,50.4,41848,"1882 of 3143"
"Greene County",51079,49.8,10156,"1996 of 3143"
"Emporia City",51595,49.6,2857,"2040 of 3143"
"York County",51199,49.6,34523,"2044 of 3143"
"Falls Church City",51610,49.2,7134,"2114 of 3143"
"Albemarle County",51003,49.1,54741,"2135 of 3143"
"Caroline County",51033,49.0,15117,"2157 of 3143"
"Colonial Heights City",51570,48.9,8857,"2179 of 3143"
"Henrico County",51087,48.8,161948,"2194 of 3143"
"Culpeper County",51047,48.7,25357,"2204 of 3143"
"Chesterfield County",51041,48.6,174927,"2232 of 3143"
"Waynesboro City",51820,48.6,10756,"2243 of 3143"
"Franklin City",51620,48.1,3969,"2319 of 3143"
"King George County",51099,48.0,12768,"2333 of 3143"
"Spotsylvania County",51177,47.8,66212,"2368 of 3143"
"Roanoke City",51770,47.7,47517,"2381 of 3143"
