Demographic Data Report for Wisconsin by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Wisconsin",55000,12.0,91383,"15 of 51"
"Clark County",55019,22.9,1331,"2432 of 3141"
"Vernon County",55123,17.1,860,"1688 of 3141"
"Lafayette County",55065,16.8,399,"1645 of 3141"
"Pepin County",55091,15.8,140,"1522 of 3141"
"Green Lake County",55047,15.5,424,"1477 of 3141"
"Florence County",55037,15.4,79,"1466 of 3141"
"Trempealeau County",55121,15.0,544,"1417 of 3141"
"Monroe County",55081,14.3,957,"1319 of 3141"
"Ozaukee County",55089,14.2,724,"1305 of 3141"
"Walworth County",55127,14.0,1714,"1278 of 3141"
"Waukesha County",55133,14.0,3102,"1278 of 3141"
"Bayfield County",55007,13.9,282,"1266 of 3141"
"Pierce County",55093,13.8,579,"1253 of 3141"
"Door County",55029,13.7,400,"1228 of 3141"
"Kewaunee County",55061,13.7,259,"1228 of 3141"
"Washington County",55131,13.7,1158,"1228 of 3141"
"Grant County",55043,13.5,1044,"1188 of 3141"
"Marathon County",55073,13.4,2021,"1172 of 3141"
"Vilas County",55125,13.4,405,"1172 of 3141"
"Forest County",55041,13.3,207,"1156 of 3141"
"Brown County",55009,13.2,4181,"1138 of 3141"
"Jefferson County",55055,13.2,1149,"1138 of 3141"
"Taylor County",55119,13.1,344,"1123 of 3141"
"Sauk County",55111,13.0,1038,"1101 of 3141"
"St. Croix County",55109,13.0,815,"1101 of 3141"
"Buffalo County",55011,12.9,198,"1076 of 3141"
"Kenosha County",55059,12.9,3047,"1076 of 3141"
"Burnett County",55013,12.8,295,"1060 of 3141"
"Columbia County",55021,12.8,712,"1060 of 3141"
"Richland County",55103,12.8,325,"1060 of 3141"
"Waushara County",55137,12.8,426,"1060 of 3141"
"Barron County",55005,12.6,849,"1023 of 3141"
"Green County",55045,12.6,483,"1023 of 3141"
"Oconto County",55083,12.4,526,"981 of 3141"
"Portage County",55097,12.4,1077,"981 of 3141"
"Racine County",55101,12.3,3549,"967 of 3141"
"Iowa County",55049,12.2,291,"950 of 3141"
"Marquette County",55077,12.1,265,"928 of 3141"
"Washburn County",55129,12.1,283,"928 of 3141"
"Calumet County",55015,12.0,476,"908 of 3141"
"Dane County",55025,12.0,7849,"908 of 3141"
"Polk County",55095,12.0,603,"908 of 3141"
"Price County",55099,12.0,251,"908 of 3141"
"Sawyer County",55113,12.0,335,"908 of 3141"
"Waupaca County",55135,12.0,715,"908 of 3141"
"Adams County",55001,11.8,344,"865 of 3141"
"Rock County",55105,11.8,2815,"865 of 3141"
"Sheboygan County",55117,11.7,1450,"840 of 3141"
"Eau Claire County",55035,11.6,1710,"809 of 3141"
"Shawano County",55115,11.6,619,"809 of 3141"
"Dunn County",55033,11.5,722,"779 of 3141"
"Fond du Lac County",55039,11.5,1222,"779 of 3141"
"Juneau County",55057,11.4,496,"750 of 3141"
"Langlade County",55067,11.4,344,"750 of 3141"
"Lincoln County",55069,11.4,379,"750 of 3141"
"Manitowoc County",55071,11.4,1084,"750 of 3141"
"Oneida County",55085,11.3,482,"732 of 3141"
"Jackson County",55053,11.1,364,"693 of 3141"
"Milwaukee County",55079,11.0,21554,"671 of 3141"
"Chippewa County",55017,10.9,944,"648 of 3141"
"Dodge County",55027,10.9,975,"648 of 3141"
"Outagamie County",55087,10.8,1966,"632 of 3141"
"Marinette County",55075,10.7,629,"610 of 3141"
"La Crosse County",55063,10.6,1686,"588 of 3141"
"Rusk County",55107,10.6,258,"588 of 3141"
"Winnebago County",55139,10.5,2288,"571 of 3141"
"Douglas County",55031,10.4,658,"548 of 3141"
"Iron County",55051,10.4,86,"548 of 3141"
"Ashland County",55003,10.2,303,"504 of 3141"
"Crawford County",55023,10.1,238,"486 of 3141"
"Wood County",55141,9.9,976,"436 of 3141"
"Menominee County",55078,6.4,80,"19 of 3141"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
