Demographic Data Report for Virginia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Virginia",51000,49.5,4245281,"24 of 52"
"Greensville County",51081,62.6,7175,"3127 of 3143"
"Sussex County",51183,59.8,6556,"3101 of 3143"
"Lexington City",51678,59.4,4331,"3097 of 3143"
"Richmond County",51159,57.8,5144,"3079 of 3143"
"Bland County",51021,57.5,3608,"3076 of 3143"
"Buckingham County",51029,55.2,9287,"3010 of 3143"
"Nottoway County",51135,54.9,8603,"2993 of 3143"
"Prince George County",51149,53.8,22701,"2927 of 3143"
"Brunswick County",51025,53.8,8624,"2920 of 3143"
"King and Queen County",51097,53.1,3550,"2863 of 3143"
"Wise County",51195,52.8,19283,"2830 of 3143"
"Lee County",51105,52.7,11857,"2824 of 3143"
"Powhatan County",51145,52.7,15793,"2814 of 3143"
"Southampton County",51175,52.6,9480,"2803 of 3143"
"Lunenburg County",51111,52.5,6293,"2792 of 3143"
"Norfolk City",51710,52.3,124788,"2757 of 3143"
"Manassas Park City",51685,52.1,8893,"2709 of 3143"
"Montgomery County",51121,51.8,51457,"2668 of 3143"
"New Kent County",51127,51.5,11591,"2571 of 3143"
"Prince Edward County",51147,51.3,11228,"2528 of 3143"
"Grayson County",51077,51.2,7896,"2491 of 3143"
"Augusta County",51015,51.2,39362,"2463 of 3143"
"Dickenson County",51051,51.1,7289,"2451 of 3143"
"Rappahannock County",51157,51.1,3781,"2435 of 3143"
"Scott County",51169,51.0,11003,"2389 of 3143"
"Carroll County",51035,50.9,14834,"2361 of 3143"
"Charlotte County",51037,50.8,5898,"2306 of 3143"
"Stafford County",51179,50.8,78303,"2285 of 3143"
"Manassas City",51683,50.8,21618,"2268 of 3143"
"Bath County",51017,50.7,2152,"2245 of 3143"
"King George County",51099,50.7,13484,"2228 of 3143"
"Middlesex County",51119,50.6,5402,"2135 of 3143"
"Cumberland County",51049,50.4,4878,"2060 of 3143"
"Pulaski County",51155,50.4,17072,"1991 of 3143"
"Buchanan County",51027,50.3,10374,"1951 of 3143"
"Arlington County",51013,50.3,118565,"1926 of 3143"
"Prince William County",51153,50.3,239956,"1918 of 3143"
"Frederick County",51069,50.2,45366,"1884 of 3143"
"Patrick County",51141,50.2,8866,"1841 of 3143"
"Page County",51139,50.2,11910,"1822 of 3143"
"King William County",51101,50.2,8784,"1808 of 3143"
"Goochland County",51075,50.2,12188,"1803 of 3143"
"Poquoson City",51735,50.1,6209,"1784 of 3143"
"Charles City County",51036,50.1,3414,"1719 of 3143"
"Dinwiddie County",51053,50.0,14033,"1684 of 3143"
"Loudoun County",51107,50.0,206626,"1613 of 3143"
"Fairfax County",51059,49.9,572190,"1551 of 3143"
"Culpeper County",51047,49.9,25950,"1540 of 3143"
"Falls Church City",51610,49.9,7227,"1512 of 3143"
"Warren County",51187,49.8,20160,"1500 of 3143"
"Clarke County",51043,49.8,7340,"1490 of 3143"
"Rockbridge County",51163,49.8,11281,"1410 of 3143"
"Botetourt County",51023,49.7,16678,"1350 of 3143"
"Washington County",51191,49.7,26847,"1347 of 3143"
"Isle of Wight County",51093,49.7,19043,"1346 of 3143"
"Smyth County",51173,49.7,14892,"1331 of 3143"
"Nelson County",51125,49.7,7354,"1329 of 3143"
"Orange County",51137,49.7,17877,"1265 of 3143"
"Russell County",51167,49.6,12875,"1262 of 3143"
"Tazewell County",51185,49.6,20165,"1262 of 3143"
"Fauquier County",51061,49.6,35953,"1259 of 3143"
"Louisa County",51109,49.6,18419,"1203 of 3143"
"Caroline County",51033,49.5,15282,"1126 of 3143"
"Mecklenburg County",51117,49.5,15026,"1120 of 3143"
"Gloucester County",51073,49.5,19104,"1115 of 3143"
"Alleghany County and Clifton Forge City",51005,49.5,7556,"1101 of 3143"
"Pittsylvania County",51143,49.5,30101,"1090 of 3143"
"Hanover County",51085,49.5,54028,"1070 of 3143"
"Rockingham County",51165,49.5,41088,"1052 of 3143"
"Franklin County",51067,49.4,27106,"1042 of 3143"
"Spotsylvania County",51177,49.4,68406,"1007 of 3143"
"Bedford City and County",51917,49.4,39097,"987 of 3143"
"Amelia County",51007,49.4,6525,"968 of 3143"
"Surry County",51181,49.3,3237,"925 of 3143"
"Virginia Beach City",51810,49.3,225629,"906 of 3143"
"Shenandoah County",51171,49.3,21709,"904 of 3143"
"York County",51199,49.3,34314,"886 of 3143"
"Chesapeake City",51550,49.2,121508,"787 of 3143"
"Wythe County",51197,49.2,13935,"786 of 3143"
"Madison County",51113,49.1,6738,"733 of 3143"
"Giles County",51071,49.0,8221,"713 of 3143"
"Winchester City",51840,48.9,13798,"642 of 3143"
"Fairfax City",51600,48.8,11713,"578 of 3143"
"Waynesboro City",51820,48.8,10810,"552 of 3143"
"Westmoreland County",51193,48.8,8939,"533 of 3143"
"Harrisonburg City",51660,48.7,25375,"509 of 3143"
"Suffolk City",51800,48.7,45422,"489 of 3143"
"Accomack County",51001,48.7,16259,"484 of 3143"
"Campbell County",51031,48.7,27091,"474 of 3143"
"Mathews County",51115,48.5,4150,"415 of 3143"
"Floyd County",51063,48.5,7536,"401 of 3143"
"Newport News City",51700,48.5,89711,"386 of 3143"
"Appomattox County",51011,48.5,7771,"373 of 3143"
"Alexandria City",51510,48.4,76596,"359 of 3143"
"Roanoke County",51161,48.4,46597,"342 of 3143"
"Chesterfield County",51041,48.4,174028,"336 of 3143"
"Portsmouth City",51740,48.4,47135,"334 of 3143"
"Hampton City",51650,48.3,66059,"316 of 3143"
"Amherst County",51009,48.3,15154,"305 of 3143"
"James City County",51095,48.3,37523,"295 of 3143"
"Charlottesville City",51540,48.2,22469,"276 of 3143"
"Craig County",51045,48.2,2369,"274 of 3143"
"Greene County",51079,48.2,9817,"267 of 3143"
"Halifax County with South Boston City",51083,48.2,16491,"264 of 3143"
"Northampton County",51131,48.0,5872,"230 of 3143"
"Albemarle County",51003,47.9,53385,"201 of 3143"
"Henry County",51089,47.8,24411,"187 of 3143"
"Henrico County",51087,47.7,158296,"164 of 3143"
"Covington City",51580,47.7,2725,"162 of 3143"
"Roanoke City",51770,47.6,47432,"154 of 3143"
"Salem City",51775,47.6,12065,"149 of 3143"
"Lancaster County",51103,47.6,5194,"144 of 3143"
"Richmond City",51760,47.5,107281,"139 of 3143"
"Bristol City",51520,47.4,8055,"111 of 3143"
"Northumberland County",51133,47.4,5670,"109 of 3143"
"Highland County",51091,47.4,1056,"106 of 3143"
"Franklin City",51620,47.0,3878,"76 of 3143"
"Hopewell City",51670,46.9,10807,"71 of 3143"
"Norton City",51720,46.9,1735,"70 of 3143"
"Fluvanna County",51065,46.8,12684,"61 of 3143"
"Lynchburg City",51680,46.8,36978,"60 of 3143"
"Williamsburg City",51830,46.7,7148,"57 of 3143"
"Emporia City",51595,46.7,2689,"55 of 3143"
"Danville City",51590,46.4,19741,"42 of 3143"
