Demographic Data Report for Texas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Texas",48000,84.8,15793288,"3 of 52"
"Zavala County",48507,75.6,4446,"112 of 3143"
"Zapata County",48505,68.2,5377,"20 of 3143"
"Young County",48503,86.8,10778,"1106 of 3143"
"Yoakum County",48501,72.9,3420,"65 of 3143"
"Wood County",48499,86.2,27843,"993 of 3143"
"Wise County",48497,85.9,39254,"951 of 3143"
"Winkler County",48495,71.7,3321,"48 of 3143"
"Wilson County",48493,89.3,29977,"1603 of 3143"
"Williamson County",48491,94.0,371652,"2792 of 3143"
"Willacy County",48489,68.5,8899,"24 of 3143"
"Wilbarger County",48487,78.6,6856,"217 of 3143"
"Wichita County",48485,88.1,73030,"1335 of 3143"
"Wheeler County",48483,81.4,2770,"436 of 3143"
"Wharton County",48481,80.5,21583,"337 of 3143"
"Webb County",48479,68.8,102866,"27 of 3143"
"Washington County",48477,89.1,21202,"1542 of 3143"
"Ward County",48475,78.7,5607,"222 of 3143"
"Waller County",48473,87.5,27311,"1219 of 3143"
"Walker County",48471,85.9,42727,"943 of 3143"
"Victoria County",48469,83.6,49916,"656 of 3143"
"Van Zandt County",48467,86.1,35237,"989 of 3143"
"Val Verde County",48465,70.9,20444,"43 of 3143"
"Uvalde County",48463,74.8,11491,"94 of 3143"
"Upton County",48461,76.1,1693,"122 of 3143"
"Upshur County",48459,85.6,23869,"899 of 3143"
"Tyler County",48457,81.4,11657,"441 of 3143"
"Trinity County",48455,83.9,8354,"692 of 3143"
"Travis County",48453,90.6,799079,"1928 of 3143"
"Tom Green County",48451,87.4,66807,"1210 of 3143"
"Titus County",48449,79.2,15161,"246 of 3143"
"Throckmorton County",48447,91.0,915,"2022 of 3143"
"Terry County",48445,73.0,5381,"67 of 3143"
"Terrell County",48443,86.4,700,"1047 of 3143"
"Taylor County",48441,89.4,77486,"1608 of 3143"
"Tarrant County",48439,86.7,1166973,"1093 of 3143"
"Swisher County",48437,72.9,3381,"64 of 3143"
"Sutton County",48435,76.9,1650,"155 of 3143"
"Stonewall County",48433,84.5,674,"751 of 3143"
"Sterling County",48431,92.4,744,"2392 of 3143"
"Stephens County",48429,84.9,5300,"803 of 3143"
"Starr County",48427,58.8,21426,"5 of 3143"
"Somervell County",48425,89.3,5754,"1595 of 3143"
"Smith County",48423,87.6,133209,"1240 of 3143"
"Sherman County",48421,71.6,1132,"47 of 3143"
"Shelby County",48419,80.7,12740,"350 of 3143"
"Shackelford County",48417,90.6,1948,"1910 of 3143"
"Scurry County",48415,81.0,8905,"390 of 3143"
"Schleicher County",48413,84.9,1459,"818 of 3143"
"San Saba County",48411,81.6,3229,"462 of 3143"
"San Patricio County",48409,81.8,36196,"471 of 3143"
"San Jacinto County",48407,84.5,16289,"754 of 3143"
"San Augustine County",48405,81.1,4704,"395 of 3143"
"Sabine County",48403,86.4,6549,"1036 of 3143"
"Rusk County",48401,84.5,30461,"766 of 3143"
"Runnels County",48399,83.2,5679,"603 of 3143"
"Rockwall County",48397,93.6,64203,"2683 of 3143"
"Robertson County",48395,84.9,9735,"820 of 3143"
"Roberts County",48393,93.6,524,"2686 of 3143"
"Refugio County",48391,81.2,3838,"419 of 3143"
"Reeves County",48389,70.5,6845,"40 of 3143"
"Red River County",48387,87.8,7547,"1267 of 3143"
"Real County",48385,89.2,1768,"1580 of 3143"
"Reagan County",48383,85.2,1642,"848 of 3143"
"Randall County",48381,93.7,86121,"2727 of 3143"
"Rains County",48379,86.4,7710,"1033 of 3143"
"Presidio County",48377,52.1,2107,"3 of 3143"
"Potter County",48375,76.5,57816,"138 of 3143"
"Polk County",48373,80.4,28681,"326 of 3143"
"Pecos County",48371,75.0,7602,"100 of 3143"
"Parmer County",48369,73.3,4561,"72 of 3143"
"Parker County",48367,89.7,87672,"1693 of 3143"
"Panola County",48365,82.7,12679,"564 of 3143"
"Palo Pinto County",48363,86.9,16813,"1121 of 3143"
"Orange County",48361,89.0,50659,"1511 of 3143"
"Oldham County",48359,87.4,1148,"1209 of 3143"
"Ochiltree County",48357,76.7,4620,"146 of 3143"
"Nueces County",48355,84.1,194680,"710 of 3143"
"Nolan County",48353,82.3,7813,"534 of 3143"
"Newton County",48351,82.1,7223,"507 of 3143"
"Navarro County",48349,80.2,26968,"314 of 3143"
"Nacogdoches County",48347,85.3,32111,"872 of 3143"
"Motley County",48345,86.6,794,"1081 of 3143"
"Morris County",48343,89.9,7389,"1755 of 3143"
"Moore County",48341,67.1,8418,"17 of 3143"
"Montgomery County",48339,89.6,356458,"1671 of 3143"
"Montague County",48337,86.5,12082,"1057 of 3143"
"Mitchell County",48335,82.2,4383,"524 of 3143"
"Mills County",48333,85.3,2889,"870 of 3143"
"Milam County",48331,86.1,14509,"977 of 3143"
"Midland County",48329,84.5,87806,"760 of 3143"
"Menard County",48327,82.1,1242,"510 of 3143"
"Medina County",48325,85.8,29238,"934 of 3143"
"McMullen County",48311,89.8,432,"1729 of 3143"
"McLennan County",48309,86.4,136019,"1044 of 3143"
"McCulloch County",48307,80.5,4380,"336 of 3143"
"Maverick County",48323,63.6,20965,"9 of 3143"
"Matagorda County",48321,81.4,19380,"439 of 3143"
"Mason County",48319,82.4,2244,"536 of 3143"
"Martin County",48317,80.7,2487,"361 of 3143"
"Marion County",48315,87.0,6182,"1143 of 3143"
