Demographic Data Report for Iowa by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Iowa",19000,7.2,152380,"11 of 52"
"Buena Vista County",19021,20.6,2698,"2891 of 3143"
"Davis County",19051,20.5,1157,"2885 of 3143"
"Crawford County",19047,18.7,1994,"2716 of 3143"
"Clarke County",19039,15.5,986,"2385 of 3143"
"Louisa County",19115,15.5,1174,"2379 of 3143"
"Marshall County",19127,14.7,3911,"2276 of 3143"
"Woodbury County",19193,12.3,8231,"1882 of 3143"
"Van Buren County",19177,12.2,616,"1869 of 3143"
"Wapello County",19179,12.0,2885,"1832 of 3143"
"Osceola County",19143,11.4,495,"1716 of 3143"
"Cass County",19029,10.7,997,"1540 of 3143"
"Wayne County",19185,10.5,459,"1500 of 3143"
"Pocahontas County",19151,10.5,522,"1493 of 3143"
"Muscatine County",19139,10.4,2983,"1468 of 3143"
"Emmet County",19063,10.3,674,"1429 of 3143"
"Decatur County",19053,10.1,476,"1400 of 3143"
"Pottawattamie County",19155,10.0,6351,"1378 of 3143"
"Allamakee County",19005,9.6,944,"1296 of 3143"
"Tama County",19171,9.3,1083,"1201 of 3143"
"Taylor County",19173,9.2,376,"1180 of 3143"
"Franklin County",19069,9.2,644,"1177 of 3143"
"Appanoose County",19007,9.1,792,"1165 of 3143"
"Clayton County",19043,9.1,1118,"1150 of 3143"
"Union County",19175,8.9,741,"1116 of 3143"
"Webster County",19187,8.5,2127,"1007 of 3143"
"Howard County",19089,8.4,538,"980 of 3143"
"O'Brien County",19141,8.4,813,"975 of 3143"
"Hancock County",19081,8.2,636,"929 of 3143"
"Audubon County",19009,8.2,332,"924 of 3143"
"Henry County",19087,8.1,1132,"894 of 3143"
"Washington County",19183,8.1,1233,"892 of 3143"
"Mahaska County",19123,8.0,1179,"881 of 3143"
"Clinton County",19045,8.0,2599,"874 of 3143"
"Sioux County",19167,8.0,1690,"871 of 3143"
"Page County",19145,7.9,886,"855 of 3143"
"Black Hawk County",19013,7.9,6599,"841 of 3143"
"Harrison County",19085,7.8,793,"819 of 3143"
"Montgomery County",19137,7.8,550,"818 of 3143"
