Demographic Data Report for South Dakota by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"South Dakota",46000,3.8,33705,"45 of 51"
"Beadle County",46005,12.2,2306,"262 of 3142"
"Minnehaha County",46099,7.4,14511,"574 of 3142"
"Brookings County",46011,5.4,1858,"846 of 3142"
"Brown County",46013,5.3,2027,"879 of 3142"
"Lincoln County",46083,4.8,3027,"971 of 3142"
"Grant County",46051,4.7,356,"992 of 3142"
"Marshall County",46091,3.9,172,"1163 of 3142"
"Aurora County",46003,3.8,101,"1191 of 3142"
"Hamlin County",46057,3.8,230,"1214 of 3142"
"Clay County",46027,3.5,522,"1288 of 3142"
"Jerauld County",46073,3.1,57,"1396 of 3142"
"Todd County",46121,3.0,286,"1444 of 3142"
"Potter County",46107,2.9,76,"1487 of 3142"
"Lawrence County",46081,2.6,672,"1621 of 3142"
"Pennington County",46103,2.5,2738,"1671 of 3142"
"Meade County",46093,2.4,702,"1735 of 3142"
"Moody County",46101,2.3,146,"1769 of 3142"
"Yankton County",46135,2.2,513,"1805 of 3142"
"Union County",46127,2.1,349,"1854 of 3142"
"Codington County",46029,2.1,594,"1869 of 3142"
"Fall River County",46047,2.0,139,"1925 of 3142"
"Davison County",46035,1.9,381,"1960 of 3142"
"Hand County",46059,1.8,55,"2029 of 3142"
"Edmunds County",46045,1.7,68,"2089 of 3142"
"Lake County",46079,1.7,190,"2104 of 3142"
"Brule County",46015,1.5,81,"2232 of 3142"
"Custer County",46033,1.5,127,"2250 of 3142"
"Deuel County",46039,1.5,64,"2265 of 3142"
"McCook County",46087,1.4,81,"2326 of 3142"
"Harding County",46063,1.4,16,"2369 of 3142"
"Sanborn County",46111,1.3,32,"2379 of 3142"
"Clark County",46025,1.3,51,"2382 of 3142"
"Turner County",46125,1.2,104,"2490 of 3142"
"Tripp County",46123,1.1,63,"2551 of 3142"
"Butte County",46019,1.1,113,"2557 of 3142"
"Perkins County",46105,1.1,32,"2585 of 3142"
"Bennett County",46007,1.1,36,"2601 of 3142"
"Dewey County",46041,1.0,55,"2624 of 3142"
"Walworth County",46129,1.0,55,"2627 of 3142"
"McPherson County",46089,1.0,23,"2629 of 3142"
"Douglas County",46043,1.0,29,"2635 of 3142"
"Campbell County",46021,1.0,15,"2665 of 3142"
"Hutchinson County",46067,0.9,69,"2696 of 3142"
"Ziebach County",46137,0.9,23,"2701 of 3142"
"Spink County",46115,0.9,56,"2744 of 3142"
"Sully County",46119,0.9,11,"2754 of 3142"
"Bon Homme County",46009,0.9,60,"2756 of 3142"
"Charles Mix County",46023,0.8,79,"2768 of 3142"
"Miner County",46097,0.7,17,"2841 of 3142"
"Jackson County",46071,0.7,19,"2903 of 3142"
"Day County",46037,0.7,36,"2911 of 3142"
"Jones County",46075,0.7,6,"2912 of 3142"
"Roberts County",46109,0.6,66,"2919 of 3142"
"Kingsbury County",46077,0.6,29,"2955 of 3142"
"Faulk County",46049,0.6,12,"2961 of 3142"
"Stanley County",46117,0.5,16,"2969 of 3142"
"Lyman County",46085,0.5,20,"2972 of 3142"
"Hughes County",46065,0.5,83,"2999 of 3142"
"Haakon County",46055,0.4,8,"3021 of 3142"
"Hanson County",46061,0.3,10,"3061 of 3142"
"Oglala Lakota/Shannon County",46102,0.2,21,"3102 of 3142"
"Corson County",46031,0.2,6,"3103 of 3142"
"Gregory County",46053,0.1,5,"3105 of 3142"
"Buffalo County",46017,0.0,0,"3125 of 3142"
"Hyde County",46069,0.0,0,"3125 of 3142"
"Mellette County",46095,0.0,0,"3125 of 3142"

Created by statecancerprofiles.cancer.gov on 05/17/2024 5:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Foreign born, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
