Demographic Data Report for Alabama by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Alabama",01000,28.4,1418534,"12 of 52"
"Pike County",01109,39.2,13008,"3073 of 3143"
"Lee County",01081,37.7,64967,"3053 of 3143"
"Tuscaloosa County",01125,36.7,82195,"3036 of 3143"
"Sumter County",01119,34.9,4351,"2976 of 3143"
"Macon County",01087,33.3,6483,"2910 of 3143"
"Perry County",01105,30.4,2647,"2682 of 3143"
"Bullock County",01011,30.1,3127,"2651 of 3143"
"Montgomery County",01101,30.0,68677,"2634 of 3143"
"Bibb County",01007,29.9,6702,"2617 of 3143"
"Madison County",01089,29.8,113741,"2583 of 3143"
"Russell County",01113,29.7,17455,"2578 of 3143"
"Jefferson County",01073,29.7,199970,"2575 of 3143"
"Lauderdale County",01077,29.3,27370,"2512 of 3143"
"Dale County",01045,29.0,14333,"2456 of 3143"
"Barbour County",01005,28.9,7289,"2426 of 3143"
"Elmore County",01051,28.8,25135,"2420 of 3143"
"Calhoun County",01015,28.5,33218,"2354 of 3143"
"Mobile County",01097,28.3,117448,"2317 of 3143"
"Autauga County",01001,28.3,16487,"2311 of 3143"
"Escambia County",01053,27.4,10118,"2122 of 3143"
"Coffee County",01031,27.3,14476,"2076 of 3143"
"Limestone County",01083,27.2,27558,"2057 of 3143"
"Chambers County",01017,27.2,9465,"2036 of 3143"
"Talladega County",01121,27.1,22164,"2010 of 3143"
"Shelby County",01117,27.1,59737,"2002 of 3143"
"Colbert County",01033,26.9,15293,"1962 of 3143"
"Pickens County",01107,26.8,5158,"1923 of 3143"
"St. Clair County",01115,26.5,23919,"1810 of 3143"
"Dallas County",01047,26.4,10326,"1784 of 3143"
"Chilton County",01021,26.3,11808,"1765 of 3143"
"Houston County",01069,26.3,27949,"1743 of 3143"
"Etowah County",01055,26.1,26959,"1668 of 3143"
"Morgan County",01103,26.0,31932,"1663 of 3143"
"DeKalb County",01049,26.0,18605,"1647 of 3143"
"Walker County",01127,26.0,16923,"1630 of 3143"
"Hale County",01065,25.8,3823,"1578 of 3143"
"Marengo County",01091,25.8,4999,"1569 of 3143"
"Franklin County",01059,25.8,8250,"1558 of 3143"
"Marshall County",01095,25.7,24961,"1538 of 3143"
"Crenshaw County",01041,25.5,3388,"1462 of 3143"
"Cullman County",01043,25.4,22166,"1451 of 3143"
"Butler County",01013,25.4,4874,"1440 of 3143"
"Lawrence County",01079,25.2,8345,"1385 of 3143"
"Blount County",01009,25.2,14843,"1380 of 3143"
"Wilcox County",01131,25.2,2691,"1371 of 3143"
"Cleburne County",01029,25.0,3755,"1294 of 3143"
"Jackson County",01071,25.0,13114,"1293 of 3143"
"Marion County",01093,24.9,7316,"1267 of 3143"
"Lowndes County",01085,24.8,2560,"1220 of 3143"
"Clarke County",01025,24.7,5772,"1197 of 3143"
"Covington County",01039,24.7,9261,"1191 of 3143"
"Baldwin County",01003,24.6,55769,"1140 of 3143"
"Monroe County",01099,24.5,4935,"1127 of 3143"
"Fayette County",01057,24.4,3993,"1071 of 3143"
"Clay County",01027,24.3,3448,"1043 of 3143"
"Washington County",01129,24.3,3783,"1037 of 3143"
"Geneva County",01061,24.3,6456,"1032 of 3143"
"Randolph County",01111,24.1,5297,"984 of 3143"
"Winston County",01133,24.1,5691,"965 of 3143"
"Conecuh County",01035,24.0,2824,"944 of 3143"
"Tallapoosa County",01123,23.6,9751,"841 of 3143"
"Greene County",01063,23.1,1814,"685 of 3143"
"Choctaw County",01023,23.1,2949,"672 of 3143"
"Henry County",01067,22.8,3918,"617 of 3143"
"Cherokee County",01019,22.7,5671,"585 of 3143"
"Lamar County",01075,21.4,2984,"331 of 3143"
"Coosa County",01037,20.5,2140,"214 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 11:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
