Demographic Data Report for New Jersey by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"New Jersey",34000,33.8,3125589,"49 of 52"
"Bergen County",34003,35.3,336284,"2846 of 3143"
"Middlesex County",34023,33.6,288818,"2188 of 3143"
"Essex County",34013,33.3,283970,"1987 of 3143"
"Monmouth County",34025,36.2,232270,"2984 of 3143"
"Hudson County",34017,30.3,215881,"668 of 3143"
"Union County",34039,34.2,195648,"2465 of 3143"
"Ocean County",34029,29.8,187811,"554 of 3143"
"Morris County",34027,36.5,185310,"3011 of 3143"
"Camden County",34007,32.8,170922,"1699 of 3143"
"Passaic County",34031,32.2,167814,"1431 of 3143"
"Burlington County",34005,35.1,161521,"2779 of 3143"
"Mercer County",34021,33.4,128587,"2049 of 3143"
"Somerset County",34035,36.6,125988,"3031 of 3143"
"Gloucester County",34015,34.8,104792,"2710 of 3143"
"Atlantic County",34001,33.9,92883,"2324 of 3143"
"Sussex County",34037,38.1,55033,"3102 of 3143"
"Hunterdon County",34019,38.7,49892,"3113 of 3143"
"Cumberland County",34011,31.1,48254,"950 of 3143"
"Warren County",34041,36.6,40010,"3028 of 3143"
"Cape May County",34009,33.1,31596,"1866 of 3143"
"Salem County",34033,34.4,22305,"2563 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 5:01 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
