Demographic Data Report for Texas by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Texas",48000,12.1,3499862,"19 of 52"
"United States",00000,12.6,41393012,"N/A"
"Borden County",48033,0.0,0,"3055 of 3143"
"Glasscock County",48173,0.0,0,"3055 of 3143"
"Kenedy County",48261,0.0,0,"3055 of 3143"
"King County",48269,0.0,0,"3055 of 3143"
"Kinney County",48271,0.0,0,"3055 of 3143"
"Loving County",48301,0.0,0,"3055 of 3143"
"McMullen County",48311,0.0,0,"3055 of 3143"
"Presidio County",48377,0.0,0,"3055 of 3143"
"Roberts County",48393,0.0,0,"3055 of 3143"
"Zapata County",48505,0.0,0,"3055 of 3143"
"Mason County",48319,0.0,1,"3041 of 3143"
"Blanco County",48031,0.0,3,"3039 of 3143"
"Dallam County",48111,0.0,3,"3029 of 3143"
"Menard County",48327,0.1,1,"3022 of 3143"
"Edwards County",48137,0.1,1,"2995 of 3143"
"Sherman County",48421,0.1,2,"2981 of 3143"
"Foard County",48155,0.1,1,"2971 of 3143"
"Sutton County",48435,0.1,4,"2944 of 3143"
"Starr County",48427,0.1,84,"2934 of 3143"
"Culberson County",48109,0.1,3,"2923 of 3143"
"Sterling County",48431,0.1,2,"2913 of 3143"
"Gillespie County",48171,0.2,42,"2897 of 3143"
"Hansford County",48195,0.2,9,"2887 of 3143"
"Aransas County",48007,0.2,41,"2886 of 3143"
"Dimmit County",48127,0.2,19,"2847 of 3143"
"Shackelford County",48417,0.2,7,"2840 of 3143"
"Bailey County",48017,0.2,17,"2820 of 3143"
"Hamilton County",48193,0.3,22,"2799 of 3143"
"Kendall County",48259,0.3,123,"2781 of 3143"
"Brewster County",48043,0.3,27,"2773 of 3143"
"Jim Hogg County",48247,0.3,14,"2768 of 3143"
"Throckmorton County",48447,0.4,5,"2701 of 3143"
"Clay County",48077,0.4,37,"2689 of 3143"
"Atascosa County",48013,0.4,196,"2650 of 3143"
"Webb County",48479,0.4,1161,"2615 of 3143"
"Maverick County",48323,0.4,256,"2606 of 3143"
"Zavala County",48507,0.4,44,"2604 of 3143"
"Comanche County",48093,0.5,61,"2598 of 3143"
"Archer County",48009,0.5,43,"2549 of 3143"
"Mills County",48333,0.5,24,"2516 of 3143"
"Martin County",48317,0.5,28,"2504 of 3143"
"Hidalgo County",48215,0.6,5144,"2457 of 3143"
"Llano County",48299,0.6,128,"2446 of 3143"
"Willacy County",48489,0.6,129,"2422 of 3143"
"Cameron County",48061,0.6,2714,"2408 of 3143"
"Armstrong County",48011,0.7,13,"2394 of 3143"
"Montague County",48337,0.7,141,"2334 of 3143"
"Ochiltree County",48357,0.8,82,"2236 of 3143"
"Jim Wells County",48249,0.8,331,"2214 of 3143"
"Deaf Smith County",48117,0.8,158,"2213 of 3143"
"Kimble County",48267,1.0,41,"2116 of 3143"
"Stonewall County",48433,1.0,13,"2115 of 3143"
"Duval County",48131,1.0,97,"2106 of 3143"
"McCulloch County",48307,1.0,75,"2101 of 3143"
"Hood County",48221,1.0,593,"2099 of 3143"
"Carson County",48065,1.0,58,"2089 of 3143"
"Callahan County",48059,1.0,137,"2085 of 3143"
"Parmer County",48369,1.0,99,"2080 of 3143"
"Lynn County",48305,1.0,57,"2074 of 3143"
"Bandera County",48019,1.0,213,"2071 of 3143"
"Coke County",48081,1.0,34,"2065 of 3143"
"Lipscomb County",48295,1.1,33,"2056 of 3143"
"Kent County",48263,1.1,7,"2022 of 3143"
"Uvalde County",48463,1.1,282,"2004 of 3143"
"Castro County",48069,1.2,86,"1991 of 3143"
"Schleicher County",48413,1.2,30,"1973 of 3143"
"Motley County",48345,1.2,15,"1971 of 3143"
"Val Verde County",48465,1.2,579,"1959 of 3143"
"Crane County",48103,1.2,58,"1937 of 3143"
"Young County",48503,1.3,224,"1933 of 3143"
"Hardeman County",48197,1.3,46,"1921 of 3143"
"Yoakum County",48501,1.3,103,"1895 of 3143"
"Hudspeth County",48229,1.4,45,"1886 of 3143"
"Real County",48385,1.4,39,"1881 of 3143"
"Terrell County",48443,1.4,14,"1858 of 3143"
"Erath County",48143,1.4,605,"1856 of 3143"
"Wise County",48497,1.4,974,"1854 of 3143"
"Kerr County",48265,1.4,755,"1850 of 3143"
"Burnet County",48053,1.5,708,"1837 of 3143"
"Wilson County",48493,1.5,764,"1810 of 3143"
"Parker County",48367,1.6,2248,"1808 of 3143"
"Crockett County",48105,1.6,46,"1802 of 3143"
"Hemphill County",48211,1.6,56,"1781 of 3143"
"Jeff Davis County",48243,1.8,36,"1723 of 3143"
"San Saba County",48411,1.8,103,"1722 of 3143"
"Brooks County",48047,1.8,127,"1720 of 3143"
"Bosque County",48035,1.8,334,"1709 of 3143"
"Wheeler County",48483,1.8,94,"1701 of 3143"
"Winkler County",48495,1.9,146,"1671 of 3143"
"San Patricio County",48409,2.0,1391,"1637 of 3143"
"Concho County",48095,2.0,65,"1630 of 3143"
"Terry County",48445,2.1,245,"1629 of 3143"
"Fisher County",48151,2.1,77,"1622 of 3143"
"Somervell County",48425,2.1,190,"1620 of 3143"
"Dickens County",48125,2.1,33,"1609 of 3143"
"La Salle County",48283,2.1,147,"1602 of 3143"
"Andrews County",48003,2.2,394,"1589 of 3143"
"Reeves County",48389,2.2,322,"1579 of 3143"
"Hutchinson County",48233,2.2,463,"1575 of 3143"
"Eastland County",48133,2.2,399,"1573 of 3143"
"Gaines County",48165,2.2,476,"1570 of 3143"
"Live Oak County",48297,2.3,257,"1567 of 3143"
"Comal County",48091,2.3,3571,"1556 of 3143"
"Briscoe County",48045,2.4,31,"1518 of 3143"
"Medina County",48325,2.5,1242,"1514 of 3143"
"Palo Pinto County",48363,2.5,700,"1512 of 3143"
"Reagan County",48383,2.5,85,"1492 of 3143"
"Calhoun County",48057,2.6,532,"1468 of 3143"
"Coleman County",48083,2.6,206,"1464 of 3143"
"Runnels County",48399,2.7,267,"1455 of 3143"
"Rains County",48379,2.8,341,"1434 of 3143"
"Cooke County",48097,2.8,1170,"1433 of 3143"
"Van Zandt County",48467,2.9,1718,"1424 of 3143"
"Kleberg County",48273,3.1,959,"1398 of 3143"
"El Paso County",48141,3.2,27184,"1387 of 3143"
"Stephens County",48429,3.2,294,"1379 of 3143"
"Randall County",48381,3.3,4606,"1367 of 3143"
"Hockley County",48219,3.3,723,"1362 of 3143"
"Lamb County",48279,3.4,447,"1351 of 3143"
"Brown County",48049,3.6,1360,"1323 of 3143"
"Nueces County",48355,3.6,12871,"1311 of 3143"
"Lampasas County",48281,3.7,792,"1305 of 3143"
"Ward County",48475,3.7,425,"1300 of 3143"
"Upton County",48461,3.8,126,"1291 of 3143"
"Pecos County",48371,3.9,592,"1275 of 3143"
"Moore County",48341,3.9,847,"1268 of 3143"
"Hays County",48209,4.0,9282,"1265 of 3143"
"Tom Green County",48451,4.0,4782,"1250 of 3143"
"Frio County",48163,4.1,753,"1242 of 3143"
"Crosby County",48107,4.1,217,"1234 of 3143"
"Baylor County",48023,4.1,144,"1233 of 3143"
"Scurry County",48415,4.3,722,"1219 of 3143"
"Jack County",48237,4.3,368,"1212 of 3143"
"Hale County",48189,4.3,1430,"1210 of 3143"
"Johnson County",48251,4.4,7806,"1202 of 3143"
"Oldham County",48359,4.6,104,"1176 of 3143"
"Wood County",48499,4.7,2100,"1170 of 3143"
"Floyd County",48153,4.7,259,"1169 of 3143"
"Franklin County",48159,4.8,501,"1162 of 3143"
"Ector County",48135,4.8,7814,"1154 of 3143"
"Goliad County",48175,4.9,345,"1151 of 3143"
"Nolan County",48353,4.9,721,"1148 of 3143"
"Gray County",48179,5.1,1082,"1128 of 3143"
"Caldwell County",48055,5.2,2353,"1115 of 3143"
"Montgomery County",48339,5.4,32831,"1093 of 3143"
"Haskell County",48207,5.4,295,"1090 of 3143"
"Howard County",48227,5.5,1909,"1085 of 3143"
"Sabine County",48403,5.5,550,"1084 of 3143"
"Irion County",48235,5.5,86,"1082 of 3143"
"Grayson County",48181,5.6,7531,"1076 of 3143"
"Karnes County",48255,5.7,838,"1071 of 3143"
"Hall County",48191,5.7,163,"1070 of 3143"
"Victoria County",48469,5.8,5262,"1065 of 3143"
"Henderson County",48213,5.9,4788,"1054 of 3143"
"Fannin County",48147,5.9,2086,"1049 of 3143"
"Lavaca County",48285,6.0,1214,"1037 of 3143"
"Knox County",48275,6.1,205,"1030 of 3143"
"Hardin County",48199,6.1,3409,"1028 of 3143"
"Cochran County",48079,6.1,157,"1021 of 3143"
"Fayette County",48149,6.2,1511,"1018 of 3143"
"Leon County",48289,6.2,989,"1014 of 3143"
"Hill County",48217,6.2,2228,"1013 of 3143"
"Midland County",48329,6.4,10723,"1003 of 3143"
"Williamson County",48491,6.5,38708,"995 of 3143"
"Mitchell County",48335,6.6,585,"993 of 3143"
"Donley County",48129,6.8,221,"979 of 3143"
"Gonzales County",48177,6.8,1341,"976 of 3143"
"Hopkins County",48223,7.0,2555,"965 of 3143"
"Refugio County",48391,7.0,476,"963 of 3143"
"Cottle County",48101,7.1,111,"952 of 3143"
"Rockwall County",48397,7.2,7606,"938 of 3143"
"Lubbock County",48303,7.3,22378,"937 of 3143"
"Bee County",48025,7.3,2262,"936 of 3143"
"Garza County",48169,7.3,421,"930 of 3143"
"Bastrop County",48021,7.4,6975,"929 of 3143"
"Hunt County",48231,7.4,7313,"925 of 3143"
"Jackson County",48239,7.5,1116,"919 of 3143"
"Bexar County",48029,7.6,151122,"911 of 3143"
"Chambers County",48071,7.6,3445,"908 of 3143"
"Wilbarger County",48487,7.7,989,"905 of 3143"
"Hartley County",48205,7.8,424,"901 of 3143"
"Taylor County",48441,7.8,11057,"900 of 3143"
"Swisher County",48437,8.1,570,"887 of 3143"
"DeWitt County",48123,8.1,1613,"880 of 3143"
"Upshur County",48459,8.1,3322,"879 of 3143"
"Travis County",48453,8.3,105127,"869 of 3143"
"Dawson County",48115,8.4,1041,"864 of 3143"
"Delta County",48119,8.5,445,"859 of 3143"
"Trinity County",48455,8.5,1170,"856 of 3143"
"Guadalupe County",48187,8.6,14518,"854 of 3143"
"Orange County",48361,8.7,7382,"845 of 3143"
"Childress County",48075,8.8,594,"842 of 3143"
"Austin County",48015,8.9,2685,"835 of 3143"
"Liberty County",48291,9.0,8056,"833 of 3143"
"Polk County",48373,9.0,4438,"830 of 3143"
"Collingsworth County",48087,9.3,275,"818 of 3143"
"San Jacinto County",48407,9.5,2607,"812 of 3143"
"Titus County",48449,9.5,2985,"810 of 3143"
"Milam County",48331,9.8,2444,"794 of 3143"
"Matagorda County",48321,10.1,3657,"785 of 3143"
"Collin County",48085,10.1,105044,"783 of 3143"
"Potter County",48375,10.2,12191,"778 of 3143"
"Denton County",48121,10.3,90834,"777 of 3143"
"Tyler County",48457,10.3,2066,"774 of 3143"
"Wichita County",48485,10.3,13386,"771 of 3143"
"Brazos County",48041,11.1,25741,"734 of 3143"
"Lee County",48287,11.1,1939,"732 of 3143"
"Navarro County",48349,11.2,5815,"729 of 3143"
"Ellis County",48139,11.3,21196,"725 of 3143"
"Jones County",48253,12.3,2419,"693 of 3143"
"Galveston County",48167,12.3,42793,"691 of 3143"
"Colorado County",48089,12.5,2576,"685 of 3143"
"Panola County",48365,13.1,2966,"662 of 3143"
"Burleson County",48051,13.2,2338,"659 of 3143"
"Wharton County",48481,13.2,5503,"658 of 3143"
"Lamar County",48277,13.4,6715,"650 of 3143"
"Kaufman County",48257,13.6,19113,"644 of 3143"
"Cherokee County",48073,13.8,6959,"640 of 3143"
"Angelina County",48005,13.8,11917,"639 of 3143"
"Coryell County",48099,14.2,11640,"623 of 3143"
"McLennan County",48309,14.3,36788,"622 of 3143"
"Red River County",48387,14.7,1716,"608 of 3143"
"Grimes County",48185,14.7,4244,"607 of 3143"
"Freestone County",48161,14.9,2900,"603 of 3143"
"Brazoria County",48039,14.9,55091,"599 of 3143"
"Jasper County",48241,15.5,5168,"591 of 3143"
"Camp County",48063,15.6,1955,"588 of 3143"
"Madison County",48313,16.1,2185,"577 of 3143"
"Rusk County",48401,16.4,8615,"566 of 3143"
"Limestone County",48293,16.9,3754,"558 of 3143"
"Tarrant County",48439,17.0,354778,"554 of 3143"
"Washington County",48477,17.0,6031,"553 of 3143"
"Smith County",48423,17.0,39402,"551 of 3143"
"Cass County",48067,17.3,4954,"548 of 3143"
"Nacogdoches County",48347,18.4,11916,"531 of 3143"
"Shelby County",48419,18.6,4506,"523 of 3143"
"Harris County",48201,18.9,888826,"519 of 3143"
"Gregg County",48183,19.5,24095,"505 of 3143"
"Harrison County",48203,20.0,13745,"490 of 3143"
"Fort Bend County",48157,20.2,163304,"487 of 3143"
"Robertson County",48395,20.5,3453,"479 of 3143"
"Newton County",48351,20.5,2571,"477 of 3143"
"Anderson County",48001,20.8,12080,"469 of 3143"
"Morris County",48343,22.3,2668,"450 of 3143"
"San Augustine County",48405,22.4,1785,"446 of 3143"
"Dallas County",48113,22.5,586142,"443 of 3143"
"Marion County",48315,22.5,2196,"442 of 3143"
"Falls County",48145,22.6,3860,"440 of 3143"
"Walker County",48471,22.9,17517,"432 of 3143"
"Waller County",48473,23.7,13139,"419 of 3143"
"Bell County",48027,23.7,86420,"418 of 3143"
"Houston County",48225,24.9,5560,"400 of 3143"
"Bowie County",48037,25.2,23391,"396 of 3143"
"Jefferson County",48245,33.4,85721,"256 of 3143"

Created by statecancerprofiles.cancer.gov on 06/03/2024 1:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
