Demographic Data Report for Washington by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Washington",53000,50.3,3831964,"42 of 52"
"Columbia County",53013,48.8,1938,"568 of 3143"
"San Juan County",53055,48.9,8619,"603 of 3143"
"Jefferson County",53031,49.1,16000,"750 of 3143"
"Thurston County",53067,49.2,143137,"864 of 3143"
"Clallam County",53009,49.5,37984,"1112 of 3143"
"Asotin County",53003,49.6,11044,"1164 of 3143"
"Whatcom County",53073,49.6,111447,"1245 of 3143"
"Wahkiakum County",53069,49.7,2172,"1277 of 3143"
"Clark County",53011,49.7,246690,"1295 of 3143"
"Skagit County",53057,49.7,63740,"1337 of 3143"
"Cowlitz County",53015,49.8,54499,"1428 of 3143"
"Pacific County",53049,49.8,11446,"1460 of 3143"
"Spokane County",53063,49.9,265085,"1527 of 3143"
"Island County",53029,49.9,42885,"1557 of 3143"
"Stevens County",53065,50.1,23066,"1720 of 3143"
"Pierce County",53053,50.1,456387,"1780 of 3143"
"Yakima County",53077,50.1,127934,"1781 of 3143"
"Skamania County",53059,50.2,6009,"1827 of 3143"
"Benton County",53005,50.3,102905,"1942 of 3143"
"Chelan County",53007,50.3,39511,"1955 of 3143"
"Lincoln County",53043,50.4,5438,"1987 of 3143"
"Kittitas County",53037,50.4,22251,"2013 of 3143"
"Snohomish County",53061,50.4,413403,"2029 of 3143"
"Lewis County",53041,50.4,40957,"2043 of 3143"
"King County",53033,50.5,1132224,"2116 of 3143"
"Okanogan County",53047,50.9,21354,"2343 of 3143"
"Douglas County",53017,51.0,21720,"2376 of 3143"
"Grant County",53025,51.0,49948,"2415 of 3143"
"Klickitat County",53039,51.1,11483,"2433 of 3143"
"Ferry County",53019,51.1,3678,"2436 of 3143"
"Whitman County",53075,51.1,24645,"2453 of 3143"
"Adams County",53001,51.2,10423,"2489 of 3143"
"Walla Walla County",53071,51.2,31847,"2501 of 3143"
"Garfield County",53023,51.4,1170,"2541 of 3143"
"Pend Oreille County",53051,51.4,6834,"2545 of 3143"
"Kitsap County",53035,51.4,140306,"2547 of 3143"
"Grays Harbor County",53027,51.5,38474,"2573 of 3143"
"Franklin County",53021,51.7,49298,"2649 of 3143"
"Mason County",53045,52.4,34013,"2767 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 8:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
