Demographic Data Report for Illinois by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Illinois",17000,8.3,259285,"28 of 52"
"United States",00000,8.9,7181779,"N/A"
"Adams County",17001,8.7,1491,"1419 of 3143"
"Alexander County",17003,15.4,157,"2690 of 3143"
"Bond County",17005,10.2,389,"1824 of 3143"
"Boone County",17007,6.1,821,"642 of 3143"
"Brown County",17009,5.8,63,"570 of 3143"
"Bureau County",17011,8.9,795,"1471 of 3143"
"Calhoun County",17013,4.7,44,"331 of 3143"
"Carroll County",17015,7.2,273,"976 of 3143"
"Cass County",17017,11.3,366,"2071 of 3143"
"Champaign County",17019,8.2,3515,"1291 of 3143"
"Christian County",17021,6.5,505,"786 of 3143"
"Clark County",17023,7.4,341,"1030 of 3143"
"Clay County",17025,10.7,364,"1932 of 3143"
"Clinton County",17027,5.1,486,"419 of 3143"
"Coles County",17029,12.4,1419,"2290 of 3143"
"Cook County",17031,9.9,119215,"1733 of 3143"
"Crawford County",17033,7.5,373,"1061 of 3143"
"Cumberland County",17035,4.9,136,"388 of 3143"
"De Witt County",17039,7.1,291,"948 of 3143"
"DeKalb County",17037,10.9,2520,"1982 of 3143"
"Douglas County",17041,9.3,487,"1585 of 3143"
"DuPage County",17043,4.3,10511,"250 of 3143"
"Edgar County",17045,9.2,451,"1548 of 3143"
"Edwards County",17047,7.7,137,"1116 of 3143"
"Effingham County",17049,7.2,682,"992 of 3143"
"Fayette County",17051,12.4,622,"2285 of 3143"
"Ford County",17053,7.8,268,"1146 of 3143"
"Franklin County",17055,14.1,1429,"2557 of 3143"
"Fulton County",17057,10.3,884,"1847 of 3143"
"Gallatin County",17059,10.7,147,"1929 of 3143"
"Greene County",17061,9.2,271,"1553 of 3143"
"Grundy County",17063,4.1,574,"219 of 3143"
"Hamilton County",17065,9.9,215,"1743 of 3143"
"Hancock County",17067,9.5,450,"1654 of 3143"
"Hardin County",17069,7.6,68,"1078 of 3143"
"Henderson County",17071,6.3,119,"733 of 3143"
"Henry County",17073,6.1,819,"644 of 3143"
"Iroquois County",17075,6.2,459,"684 of 3143"
"Jackson County",17077,14.6,1699,"2605 of 3143"
"Jasper County",17079,10.1,268,"1769 of 3143"
"Jefferson County",17081,11.7,1149,"2163 of 3143"
"Jersey County",17083,3.6,189,"142 of 3143"
"Jo Daviess County",17085,5.6,360,"526 of 3143"
"Johnson County",17087,10.5,302,"1892 of 3143"
"Kane County",17089,6.1,7972,"641 of 3143"
"Kankakee County",17091,9.4,2499,"1622 of 3143"
"Kendall County",17093,3.1,1053,"87 of 3143"
"Knox County",17095,10.7,1241,"1927 of 3143"
"La Salle County",17099,10.2,2962,"1811 of 3143"
"Lake County",17097,5.2,9510,"451 of 3143"
"Lawrence County",17101,9.6,322,"1672 of 3143"
