Demographic Data Report for North Carolina by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"North Carolina",37000,29.1,3012245,"26 of 52"
"United States",00000,29.6,97620321,"N/A"
"Polk County",37149,18.1,3512,"76 of 3143"
"Clay County",37043,18.2,2006,"86 of 3143"
"Brunswick County",37019,18.6,24910,"99 of 3143"
"Pamlico County",37137,19.7,2419,"138 of 3143"
"Cherokee County",37039,20.0,5710,"168 of 3143"
"Alleghany County",37005,20.3,2218,"198 of 3143"
"Perquimans County",37143,20.7,2691,"233 of 3143"
"Chatham County",37037,20.8,15611,"248 of 3143"
"Dare County",37055,20.8,7644,"252 of 3143"
"Macon County",37113,20.9,7638,"269 of 3143"
"Carteret County",37031,21.4,14553,"330 of 3143"
"Hyde County",37095,21.4,1007,"333 of 3143"
"Jones County",37103,21.5,2008,"347 of 3143"
"Transylvania County",37175,21.6,7122,"362 of 3143"
"Yancey County",37199,21.7,3977,"379 of 3143"
"Ashe County",37009,21.7,5779,"393 of 3143"
"Beaufort County",37013,22.1,9922,"459 of 3143"
"Chowan County",37041,22.1,3049,"461 of 3143"
"Northampton County",37131,22.4,4011,"509 of 3143"
"Washington County",37187,22.4,2504,"510 of 3143"
"Henderson County",37089,22.4,25929,"514 of 3143"
"Mitchell County",37121,22.4,3356,"516 of 3143"
"Gates County",37073,22.5,2382,"535 of 3143"
"Stokes County",37169,22.7,10141,"596 of 3143"
"Tyrrell County",37177,23.0,791,"663 of 3143"
"Haywood County",37087,23.1,14266,"692 of 3143"
"Warren County",37185,23.2,4373,"700 of 3143"
"Rutherford County",37161,23.2,14954,"701 of 3143"
"Montgomery County",37123,23.2,5996,"706 of 3143"
"Martin County",37117,23.3,5169,"727 of 3143"
"Wilkes County",37193,23.5,15617,"819 of 3143"
"Davie County",37059,23.6,10027,"828 of 3143"
"Person County",37145,23.6,9206,"836 of 3143"
"Yadkin County",37197,23.6,8790,"845 of 3143"
"Caswell County",37033,23.7,5390,"857 of 3143"
"Currituck County",37053,23.8,6552,"884 of 3143"
"Surry County",37171,24.0,17115,"939 of 3143"
"Bladen County",37017,24.1,7246,"967 of 3143"
"Rockingham County",37157,24.1,21916,"986 of 3143"
"Halifax County",37083,24.2,11909,"1003 of 3143"
"Lincoln County",37109,24.3,20779,"1030 of 3143"
"Graham County",37075,24.3,1965,"1038 of 3143"
"Swain County",37173,24.4,3453,"1063 of 3143"
"Lenoir County",37107,24.6,13639,"1171 of 3143"
