Demographic Data Report for Utah by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Utah",49000,0.6,18556,"37 of 51"
"United States",00000,0.6,1808191,"N/A"
"Utah County",49049,0.9,5723,"2960 of 3142"
"Cache County",49005,0.8,975,"2874 of 3142"
"Summit County",49043,0.7,278,"2798 of 3142"
"Salt Lake County",49035,0.6,7423,"2776 of 3142"
"Davis County",49011,0.5,1719,"2559 of 3142"
"Weber County",49057,0.5,1153,"2505 of 3142"
"Sanpete County",49039,0.4,103,"2314 of 3142"
"Uintah County",49047,0.3,119,"2249 of 3142"
"Box Elder County",49003,0.3,162,"2073 of 3142"
"Beaver County",49001,0.3,18,"1999 of 3142"
"Iron County",49021,0.3,142,"1958 of 3142"
"Wasatch County",49051,0.3,86,"1954 of 3142"
"Washington County",49053,0.2,381,"1777 of 3142"
"Tooele County",49045,0.2,150,"1744 of 3142"
"Carbon County",49007,0.2,41,"1707 of 3142"
"Morgan County",49029,0.2,21,"1522 of 3142"
"Millard County",49027,0.2,20,"1425 of 3142"
"Duchesne County",49013,0.1,20,"1115 of 3142"
"Juab County",49023,0.1,8,"844 of 3142"
"Garfield County",49017,0.0,2,"626 of 3142"
"Sevier County",49041,0.0,7,"580 of 3142"
"San Juan County",49037,0.0,4,"549 of 3142"
"Kane County",49025,0.0,1,"460 of 3142"
"Daggett County",49009,0.0,0,"1 of 3142"
"Emery County",49015,0.0,0,"1 of 3142"
"Grand County",49019,0.0,0,"1 of 3142"
"Piute County",49031,0.0,0,"1 of 3142"
"Rich County",49033,0.0,0,"1 of 3142"
"Wayne County",49055,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/16/2024 6:17 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
