Demographic Data Report for North Dakota by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"North Dakota",38000,28.5,220151,"3 of 52"
"United States",00000,31.8,104982464,"N/A"
"Billings County",38007,29.7,249,"519 of 3143"
"Slope County",38087,33.2,257,"1902 of 3143"
"Sheridan County",38083,30.3,403,"695 of 3143"
"Logan County",38047,31.2,566,"972 of 3143"
"Oliver County",38065,33.1,612,"1862 of 3143"
"Golden Valley County",38033,34.6,627,"2631 of 3143"
"Steele County",38091,33.6,628,"2163 of 3143"
"Eddy County",38027,27.5,654,"204 of 3143"
"Adams County",38001,29.3,655,"428 of 3143"
"Renville County",38075,28.1,655,"263 of 3143"
"Hettinger County",38041,26.9,674,"155 of 3143"
"Griggs County",38039,30.8,690,"809 of 3143"
"Divide County",38023,31.9,701,"1289 of 3143"
"Burke County",38013,32.8,714,"1702 of 3143"
"Grant County",38037,31.8,748,"1225 of 3143"
"Towner County",38095,34.3,752,"2526 of 3143"
"Kidder County",38043,33.5,804,"2135 of 3143"
"McIntosh County",38051,31.9,820,"1291 of 3143"
"Bowman County",38011,29.4,890,"468 of 3143"
"Nelson County",38063,31.7,963,"1181 of 3143"
"Emmons County",38029,31.7,1050,"1152 of 3143"
"Sioux County",38085,26.5,1057,"128 of 3143"
"Cavalier County",38019,30.5,1137,"738 of 3143"
"Foster County",38031,33.7,1143,"2209 of 3143"
"Pierce County",38069,30.7,1239,"785 of 3143"
"LaMoure County",38045,30.1,1257,"627 of 3143"
"Sargent County",38081,32.7,1257,"1674 of 3143"
"Wells County",38103,34.8,1402,"2695 of 3143"
"Dunn County",38025,36.3,1472,"2998 of 3143"
"Benson County",38005,24.9,1518,"60 of 3143"
"Dickey County",38021,30.7,1540,"796 of 3143"
"McHenry County",38049,33.8,1830,"2256 of 3143"
"Ransom County",38073,33.4,1895,"2033 of 3143"
"Bottineau County",38009,30.4,1956,"697 of 3143"
"Pembina County",38067,32.5,2246,"1555 of 3143"
"Traill County",38097,32.9,2636,"1762 of 3143"
"Mercer County",38057,34.7,2918,"2679 of 3143"
"Mountrail County",38061,30.6,2972,"757 of 3143"
"McLean County",38055,32.3,3163,"1471 of 3143"
"Ramsey County",38071,28.5,3322,"317 of 3143"
"Walsh County",38099,32.8,3483,"1682 of 3143"
"Rolette County",38079,28.2,3526,"271 of 3143"
"Barnes County",38003,33.0,3592,"1839 of 3143"
"McKenzie County",38053,27.0,3715,"159 of 3143"
"Richland County",38077,28.9,4777,"362 of 3143"
"Stutsman County",38093,31.3,6780,"998 of 3143"
"Stark County",38089,28.3,9255,"289 of 3143"
"Morton County",38059,29.7,9778,"527 of 3143"
"Williams County",38105,26.1,10043,"106 of 3143"
"Ward County",38101,25.9,18030,"97 of 3143"
"Grand Forks County",38035,24.7,18042,"52 of 3143"
"Burleigh County",38015,30.2,29554,"642 of 3143"
"Cass County",38017,27.1,49504,"165 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 7:23 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
