Demographic Data Report for Kansas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Kansas",20000,20.1,85689,"39 of 51"
"Cloud County",20029,13.8,216,"1253 of 3141"
"Geary County",20061,14.1,1183,"1292 of 3141"
"Labette County",20099,14.1,624,"1292 of 3141"
"Bourbon County",20011,14.5,441,"1343 of 3141"
"Montgomery County",20125,14.6,972,"1362 of 3141"
"Atchison County",20005,14.9,382,"1404 of 3141"
"Wilson County",20205,15.7,253,"1506 of 3141"
"Greenwood County",20073,15.9,166,"1536 of 3141"
"Neosho County",20133,15.9,481,"1536 of 3141"
"Phillips County",20147,16.0,114,"1548 of 3141"
"Crawford County",20037,16.2,1529,"1572 of 3141"
"Allen County",20001,16.4,397,"1596 of 3141"
"Norton County",20137,16.5,111,"1605 of 3141"
"Marshall County",20117,16.6,206,"1619 of 3141"
"Pawnee County",20145,16.8,135,"1645 of 3141"
"Republic County",20157,16.8,116,"1645 of 3141"
"Russell County",20167,16.8,193,"1645 of 3141"
"Cherokee County",20021,16.9,628,"1656 of 3141"
"Elk County",20049,16.9,82,"1656 of 3141"
"Sheridan County",20179,16.9,52,"1656 of 3141"
"Sherman County",20181,17.0,157,"1671 of 3141"
"Cowley County",20035,17.1,1065,"1688 of 3141"
"Jackson County",20085,17.1,312,"1688 of 3141"
"Sumner County",20191,17.1,592,"1688 of 3141"
"Brown County",20013,17.2,284,"1704 of 3141"
"Coffey County",20031,17.2,184,"1704 of 3141"
"Riley County",20161,17.2,2827,"1704 of 3141"
"Clay County",20027,17.3,185,"1717 of 3141"
"Ellis County",20051,17.4,790,"1727 of 3141"
"Smith County",20183,17.4,87,"1727 of 3141"
"Ellsworth County",20053,17.5,116,"1742 of 3141"
"Franklin County",20059,17.8,681,"1774 of 3141"
"Reno County",20155,17.8,1755,"1774 of 3141"
"Mitchell County",20123,17.9,150,"1786 of 3141"
"Nemaha County",20131,17.9,195,"1786 of 3141"
"Anderson County",20003,18.0,222,"1794 of 3141"
"Chase County",20017,18.0,60,"1794 of 3141"
"Doniphan County",20043,18.0,179,"1794 of 3141"
"Shawnee County",20177,18.0,4913,"1794 of 3141"
"Leavenworth County",20103,18.1,1532,"1811 of 3141"
"Butler County",20015,18.2,1412,"1821 of 3141"
"Ottawa County",20143,18.3,149,"1833 of 3141"
"Rush County",20165,18.3,83,"1833 of 3141"
"Kingman County",20095,18.5,180,"1862 of 3141"
"Pratt County",20151,18.5,243,"1862 of 3141"
"Lincoln County",20105,18.6,81,"1881 of 3141"
"McPherson County",20113,18.6,635,"1881 of 3141"
"Woodson County",20207,18.6,100,"1881 of 3141"
"Clark County",20025,18.7,50,"1897 of 3141"
"Osage County",20139,18.8,417,"1912 of 3141"
"Osborne County",20141,18.9,100,"1924 of 3141"
"Rice County",20159,18.9,257,"1924 of 3141"
"Barber County",20007,19.0,123,"1935 of 3141"
"Pottawatomie County",20149,19.0,527,"1935 of 3141"
"Harper County",20077,19.1,189,"1946 of 3141"
"Saline County",20169,19.1,1621,"1946 of 3141"
"Dickinson County",20041,19.2,486,"1962 of 3141"
