Demographic Data Report for North Carolina by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"North Carolina",37000,51.1,5299356,"42 of 52"
"Tyrrell County",37177,43.6,1499,"93 of 3143"
"Onslow County",37133,44.4,89423,"111 of 3143"
"Greene County",37079,44.4,9105,"112 of 3143"
"Avery County",37011,44.7,7941,"128 of 3143"
"Hyde County",37095,46.1,2164,"208 of 3143"
"Camden County",37029,48.6,5033,"596 of 3143"
"Granville County",37077,49.0,29808,"740 of 3143"
"Caswell County",37033,49.0,11170,"759 of 3143"
"Alexander County",37003,49.1,17923,"802 of 3143"
"Pamlico County",37137,49.2,6045,"835 of 3143"
"Bertie County",37015,49.2,8904,"840 of 3143"
"Stanly County",37167,49.4,30708,"980 of 3143"
"Pender County",37141,49.5,29670,"1032 of 3143"
"Anson County",37007,49.5,11089,"1071 of 3143"
"Dare County",37055,49.7,18258,"1230 of 3143"
"Burke County",37023,49.8,43702,"1266 of 3143"
"Craven County",37049,49.8,50490,"1295 of 3143"
"Yadkin County",37197,49.9,18562,"1410 of 3143"
"McDowell County",37111,50.0,22257,"1489 of 3143"
"Jones County",37103,50.0,4666,"1524 of 3143"
"Currituck County",37053,50.0,13797,"1526 of 3143"
"Wilkes County",37193,50.1,33224,"1574 of 3143"
"Hertford County",37091,50.1,11037,"1640 of 3143"
"Columbus County",37047,50.2,25830,"1689 of 3143"
"Lincoln County",37109,50.2,43017,"1722 of 3143"
"Franklin County",37069,50.2,33948,"1731 of 3143"
"Harnett County",37085,50.2,66840,"1739 of 3143"
"Cumberland County",37051,50.2,167618,"1761 of 3143"
"Warren County",37185,50.3,9495,"1780 of 3143"
"Mitchell County",37121,50.3,7520,"1821 of 3143"
"Rowan County",37159,50.4,73486,"1948 of 3143"
"Randolph County",37151,50.4,72465,"1953 of 3143"
"Caldwell County",37027,50.4,40709,"1978 of 3143"
"Iredell County",37097,50.4,92804,"1987 of 3143"
"Hoke County",37093,50.4,26319,"1990 of 3143"
"Union County",37179,50.5,118919,"1993 of 3143"
"Yancey County",37199,50.5,9278,"2080 of 3143"
"Scotland County",37165,50.6,17363,"2097 of 3143"
"Northampton County",37131,50.6,9060,"2104 of 3143"
"Sampson County",37163,50.6,30079,"2111 of 3143"
"Washington County",37187,50.6,5659,"2136 of 3143"
"Watauga County",37189,50.6,27367,"2138 of 3143"
"Carteret County",37031,50.6,34391,"2150 of 3143"
"Jackson County",37099,50.7,21773,"2189 of 3143"
"Johnston County",37101,50.7,107125,"2236 of 3143"
"Madison County",37115,50.7,10790,"2262 of 3143"
"Wayne County",37191,50.7,59727,"2278 of 3143"
"Duplin County",37061,50.8,25297,"2290 of 3143"
"Alleghany County",37005,50.8,5538,"2291 of 3143"
"Ashe County",37009,50.8,13503,"2299 of 3143"
"Catawba County",37035,50.8,81201,"2319 of 3143"
"Cherokee County",37039,50.9,14504,"2369 of 3143"
"Pasquotank County",37139,50.9,20480,"2389 of 3143"
"Davidson County",37057,50.9,85557,"2410 of 3143"
"Cabarrus County",37025,51.0,112747,"2438 of 3143"
"Macon County",37113,51.0,18630,"2455 of 3143"
"Stokes County",37169,51.1,22776,"2523 of 3143"
"Wake County",37183,51.1,568699,"2531 of 3143"
"Surry County",37171,51.1,36520,"2544 of 3143"
