Demographic Data Report for Nevada by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Nevada",32000,29.3,897415,"6 of 52"
"United States",00000,18.4,60806969,"N/A"
"Clark County",32003,31.8,708699,"225 of 3143"
"Esmeralda County",32009,28.0,276,"267 of 3143"
"Humboldt County",32013,27.8,4781,"274 of 3143"
"Lander County",32015,25.6,1468,"302 of 3143"
"Washoe County",32031,25.3,121205,"309 of 3143"
"Carson City",32510,24.9,14416,"320 of 3143"
"Elko County",32007,24.8,13270,"321 of 3143"
"Pershing County",32027,24.7,1644,"323 of 3143"
"Lyon County",32019,18.4,10677,"448 of 3143"
"White Pine County",32033,17.0,1562,"484 of 3143"
"Nye County",32023,15.7,7888,"518 of 3143"
"Mineral County",32021,15.2,691,"539 of 3143"
"Churchill County",32001,14.9,3737,"550 of 3143"
"Douglas County",32005,13.2,6469,"624 of 3143"
"Eureka County",32011,10.9,174,"741 of 3143"
"Lincoln County",32017,7.9,364,"979 of 3143"
"Storey County",32029,2.3,94,"2408 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 7:42 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
