Demographic Data Report for Indiana by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Indiana",18000,10.2,460480,"32 of 52"
"Marion County",18097,13.1,83635,"2020 of 3143"
"Lake County",18089,10.2,34286,"1417 of 3143"
"Allen County",18003,9.9,24735,"1359 of 3143"
"Elkhart County",18039,18.1,23619,"2652 of 3143"
"St. Joseph County",18141,9.0,15956,"1130 of 3143"
"Vanderburgh County",18163,9.1,11142,"1148 of 3143"
"LaGrange County",18087,40.4,9436,"3137 of 3143"
"Madison County",18095,10.2,9283,"1425 of 3143"
"LaPorte County",18091,10.6,8368,"1530 of 3143"
"Johnson County",18081,7.2,7709,"668 of 3143"
"Tippecanoe County",18157,7.4,7679,"715 of 3143"
"Clark County",18019,9.1,7621,"1154 of 3143"
"Vigo County",18167,10.4,7126,"1460 of 3143"
"Porter County",18127,5.9,7058,"337 of 3143"
"Delaware County",18035,9.5,6654,"1264 of 3143"
"Kosciusko County",18085,12.3,6577,"1886 of 3143"
"Hamilton County",18057,2.8,6183,"23 of 3143"
"Morgan County",18109,11.5,5710,"1725 of 3143"
"Hendricks County",18063,4.9,5625,"164 of 3143"
"Noble County",18113,17.2,5450,"2569 of 3143"
"Wayne County",18177,11.8,5387,"1799 of 3143"
"Howard County",18067,9.1,5225,"1157 of 3143"
"Grant County",18053,11.7,5183,"1768 of 3143"
"Monroe County",18105,6.1,5001,"383 of 3143"
"Floyd County",18043,8.7,4801,"1066 of 3143"
"Daviess County",18027,23.1,4785,"2992 of 3143"
"Bartholomew County",18005,8.4,4682,"972 of 3143"
"Marshall County",18099,14.5,4446,"2250 of 3143"
"Cass County",18017,15.3,3998,"2365 of 3143"
"Hancock County",18059,6.7,3626,"521 of 3143"
"Lawrence County",18093,11.2,3573,"1667 of 3143"
"Miami County",18103,13.6,3431,"2101 of 3143"
"Shelby County",18145,10.9,3402,"1611 of 3143"
"Jackson County",18071,10.9,3381,"1598 of 3143"
"Dearborn County",18029,9.2,3254,"1188 of 3143"
"Henry County",18065,9.2,3200,"1182 of 3143"
"Scott County",18143,19.0,3183,"2762 of 3143"
"Dubois County",18037,10.0,2949,"1373 of 3143"
"Adams County",18001,13.7,2933,"2134 of 3143"
"Clinton County",18023,13.2,2840,"2030 of 3143"
"Knox County",18083,11.3,2738,"1695 of 3143"
"Harrison County",18061,9.8,2724,"1322 of 3143"
"Putnam County",18133,10.9,2663,"1597 of 3143"
"DeKalb County",18033,9.0,2637,"1145 of 3143"
"Washington County",18175,13.3,2593,"2048 of 3143"
"Boone County",18011,5.6,2591,"270 of 3143"
"Greene County",18055,11.6,2547,"1752 of 3143"
"Fayette County",18041,15.1,2472,"2323 of 3143"
"Montgomery County",18107,9.5,2447,"1249 of 3143"
"Jefferson County",18077,10.5,2412,"1490 of 3143"
"Warrick County",18173,5.5,2392,"247 of 3143"
"Starke County",18149,14.4,2317,"2242 of 3143"
"Owen County",18119,14.1,2161,"2200 of 3143"
"Wabash County",18169,10.1,2154,"1404 of 3143"
"Jennings County",18079,11.1,2102,"1642 of 3143"
"Orange County",18117,15.1,2080,"2334 of 3143"
"Ripley County",18137,9.8,1932,"1341 of 3143"
"Gibson County",18051,8.5,1921,"1020 of 3143"
"Jasper County",18073,8.6,1917,"1023 of 3143"
"Sullivan County",18153,12.6,1879,"1937 of 3143"
"Randolph County",18135,10.9,1872,"1614 of 3143"
"Whitley County",18183,7.9,1864,"832 of 3143"
"White County",18181,10.9,1840,"1596 of 3143"
"Franklin County",18047,11.7,1838,"1769 of 3143"
"Steuben County",18151,7.6,1809,"769 of 3143"
"Huntington County",18069,7.2,1800,"648 of 3143"
"Parke County",18121,15.1,1753,"2335 of 3143"
"Fulton County",18049,12.5,1745,"1922 of 3143"
"Jay County",18075,12.0,1647,"1829 of 3143"
"Clay County",18021,8.8,1614,"1083 of 3143"
"Carroll County",18015,10.9,1549,"1608 of 3143"
"Decatur County",18031,8.2,1461,"925 of 3143"
"Fountain County",18045,12.1,1398,"1857 of 3143"
"Posey County",18129,7.3,1307,"691 of 3143"
"Wells County",18179,6.8,1292,"545 of 3143"
"Crawford County",18025,17.1,1274,"2568 of 3143"
"Perry County",18123,9.2,1259,"1184 of 3143"
"Spencer County",18147,8.6,1217,"1032 of 3143"
"Newton County",18111,12.2,1211,"1865 of 3143"
"Rush County",18139,10.3,1183,"1435 of 3143"
"Pulaski County",18131,12.8,1111,"1968 of 3143"
"Tipton County",18159,9.4,1033,"1237 of 3143"
"Pike County",18125,11.8,1020,"1783 of 3143"
"Switzerland County",18155,15.0,1015,"2321 of 3143"
"Vermillion County",18165,8.6,933,"1026 of 3143"
"Martin County",18101,12.7,870,"1948 of 3143"
"Brown County",18013,6.9,822,"574 of 3143"
"Blackford County",18009,9.1,781,"1159 of 3143"
"Benton County",18007,11.6,678,"1735 of 3143"
"Union County",18161,11.8,610,"1784 of 3143"
"Ohio County",18115,10.7,471,"1545 of 3143"
"Warren County",18171,6.5,392,"474 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:02 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
