Demographic Data Report for Illinois by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Illinois",17000,35.3,4523504,"34 of 52"
"United States",00000,35.4,116767305,"N/A"
"Adams County",17001,40.5,26649,"1395 of 3143"
"Alexander County",17003,45.2,2482,"572 of 3143"
"Bond County",17005,40.2,6747,"1459 of 3143"
"Boone County",17007,35.9,19226,"2327 of 3143"
"Brown County",17009,31.8,2011,"2805 of 3143"
"Bureau County",17011,43.0,14339,"854 of 3143"
"Calhoun County",17013,47.6,2160,"341 of 3143"
"Carroll County",17015,46.7,7276,"413 of 3143"
"Cass County",17017,37.1,4841,"2141 of 3143"
"Champaign County",17019,28.1,57974,"3023 of 3143"
"Christian County",17021,41.3,14044,"1201 of 3143"
"Clark County",17023,41.2,6420,"1219 of 3143"
"Clay County",17025,41.2,5491,"1206 of 3143"
"Clinton County",17027,38.9,14410,"1750 of 3143"
"Coles County",17029,35.4,16837,"2411 of 3143"
"Cook County",17031,33.3,1755246,"2661 of 3143"
"Crawford County",17033,40.3,7582,"1437 of 3143"
"Cumberland County",17035,41.0,4319,"1269 of 3143"
"De Witt County",17039,42.0,6578,"1041 of 3143"
"DeKalb County",17037,29.1,29380,"2975 of 3143"
"Douglas County",17041,37.1,7310,"2137 of 3143"
"DuPage County",17043,36.6,342020,"2206 of 3143"
"Edgar County",17045,44.0,7487,"704 of 3143"
"Edwards County",17047,43.0,2678,"858 of 3143"
"Effingham County",17049,38.2,13191,"1913 of 3143"
"Fayette County",17051,40.3,8670,"1430 of 3143"
"Ford County",17053,40.4,5495,"1401 of 3143"
"Franklin County",17055,41.3,15730,"1190 of 3143"
"Fulton County",17057,41.2,14027,"1214 of 3143"
"Gallatin County",17059,45.2,2275,"578 of 3143"
"Greene County",17061,41.4,5044,"1171 of 3143"
"Grundy County",17063,33.4,17499,"2653 of 3143"
"Hamilton County",17065,42.2,3387,"990 of 3143"
"Hancock County",17067,45.8,8122,"510 of 3143"
"Hardin County",17069,54.0,1998,"81 of 3143"
"Henderson County",17071,50.2,3253,"196 of 3143"
"Henry County",17073,41.5,20495,"1147 of 3143"
"Iroquois County",17075,43.1,11784,"845 of 3143"
"Jackson County",17077,31.7,17040,"2809 of 3143"
"Jasper County",17079,42.5,3963,"938 of 3143"
"Jefferson County",17081,39.0,14586,"1722 of 3143"
"Jersey County",17083,41.6,8953,"1129 of 3143"
"Jo Daviess County",17085,50.5,11105,"179 of 3143"
"Johnson County",17087,41.9,5543,"1072 of 3143"
"Kane County",17089,33.6,174026,"2638 of 3143"
"Kankakee County",17091,36.1,39059,"2295 of 3143"
"Kendall County",17093,27.1,35493,"3057 of 3143"
"Knox County",17095,41.4,20756,"1178 of 3143"
"La Salle County",17099,40.4,44453,"1406 of 3143"
