Demographic Data Report for Alabama by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Alabama",01000,48.6,2429703,"4 of 52"
"United States",00000,49.5,163206615,"N/A"
"Macon County",01087,46.0,8967,"26 of 3143"
"Sumter County",01119,46.1,5749,"29 of 3143"
"Perry County",01105,46.1,4012,"32 of 3143"
"Dallas County",01047,46.3,18136,"37 of 3143"
"Wilcox County",01131,46.4,4956,"40 of 3143"
"Butler County",01013,46.8,8974,"58 of 3143"
"Montgomery County",01101,47.3,108382,"102 of 3143"
"Jefferson County",01073,47.5,319422,"128 of 3143"
"Choctaw County",01023,47.7,6098,"161 of 3143"
"Hale County",01065,47.7,7070,"166 of 3143"
"Clarke County",01025,47.7,11142,"172 of 3143"
"Henry County",01067,47.7,8195,"178 of 3143"
"Pickens County",01107,47.8,9190,"180 of 3143"
"Monroe County",01099,47.8,9620,"191 of 3143"
"Mobile County",01097,47.9,198400,"196 of 3143"
"Pike County",01109,48.0,15919,"222 of 3143"
"Chambers County",01017,48.0,16725,"228 of 3143"
"Lowndes County",01085,48.1,4966,"235 of 3143"
"Greene County",01063,48.1,3773,"236 of 3143"
"Marengo County",01091,48.1,9328,"238 of 3143"
"Calhoun County",01015,48.2,56079,"258 of 3143"
"Houston County",01069,48.2,51243,"265 of 3143"
"Lauderdale County",01077,48.3,45052,"293 of 3143"
"Russell County",01113,48.3,28352,"313 of 3143"
"Talladega County",01121,48.4,39597,"341 of 3143"
"Tuscaloosa County",01125,48.4,108405,"349 of 3143"
"Etowah County",01055,48.4,50109,"363 of 3143"
"Autauga County",01001,48.4,28206,"365 of 3143"
"Lawrence County",01079,48.4,16031,"371 of 3143"
"Crenshaw County",01041,48.6,6458,"418 of 3143"
"Shelby County",01117,48.6,107228,"422 of 3143"
"Colbert County",01033,48.6,27602,"439 of 3143"
"Elmore County",01051,48.7,42451,"493 of 3143"
"Covington County",01039,48.7,18264,"495 of 3143"
"Chilton County",01021,48.8,21876,"521 of 3143"
"Baldwin County",01003,48.8,110781,"530 of 3143"
"Conecuh County",01035,48.8,5751,"567 of 3143"
"Tallapoosa County",01123,48.9,20182,"604 of 3143"
"Randolph County",01111,48.9,10757,"633 of 3143"
"Cleburne County",01029,49.0,7368,"661 of 3143"
"Madison County",01089,49.2,187919,"802 of 3143"
"Geneva County",01061,49.2,13083,"805 of 3143"
"Clay County",01027,49.2,6985,"862 of 3143"
"Jackson County",01071,49.4,25952,"996 of 3143"
"Lee County",01081,49.4,85087,"1018 of 3143"
"Cherokee County",01019,49.5,12352,"1062 of 3143"
"Morgan County",01103,49.5,60653,"1080 of 3143"
"Walker County",01127,49.5,32270,"1103 of 3143"
"Cullman County",01043,49.5,43137,"1113 of 3143"
"Franklin County",01059,49.6,15892,"1216 of 3143"
"Lamar County",01075,49.6,6913,"1240 of 3143"
"Coffee County",01031,49.7,26357,"1303 of 3143"
"Marshall County",01095,49.7,48293,"1311 of 3143"
"Fayette County",01057,49.7,8141,"1376 of 3143"
"Marion County",01093,49.8,14630,"1409 of 3143"
"DeKalb County",01049,49.8,35626,"1425 of 3143"
"Dale County",01045,49.8,24632,"1454 of 3143"
"Winston County",01133,50.0,11825,"1642 of 3143"
"St. Clair County",01115,50.0,45224,"1660 of 3143"
"Blount County",01009,50.1,29530,"1794 of 3143"
"Limestone County",01083,50.1,50760,"1795 of 3143"
"Escambia County",01053,51.2,18864,"2460 of 3143"
"Washington County",01129,51.5,8017,"2572 of 3143"
"Coosa County",01037,52.0,5426,"2689 of 3143"
"Barbour County",01005,52.9,13361,"2850 of 3143"
"Bullock County",01011,54.5,5658,"2973 of 3143"
"Bibb County",01007,54.9,12300,"2991 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
