Demographic Data Report for Colorado by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Colorado",08000,4.1,230815,"45 of 51"
"United States",00000,2.3,7497058,"N/A"
"Mineral County",08079,11.7,92,"3138 of 3142"
"El Paso County",08041,6.9,49192,"3097 of 3142"
"Rio Blanco County",08103,6.2,400,"3069 of 3142"
"Costilla County",08023,5.9,207,"3057 of 3142"
"Moffat County",08081,5.9,768,"3056 of 3142"
"Pitkin County",08097,5.8,1007,"3050 of 3142"
"Boulder County",08013,5.7,18519,"3037 of 3142"
"Denver County",08031,5.3,37151,"3014 of 3142"
"Alamosa County",08003,5.2,852,"3005 of 3142"
"Lake County",08065,5.2,388,"3004 of 3142"
"Gunnison County",08051,5.2,877,"3003 of 3142"
"La Plata County",08067,5.2,2878,"3002 of 3142"
"Sedgwick County",08115,5.0,121,"2985 of 3142"
"Gilpin County",08047,5.0,285,"2977 of 3142"
"Grand County",08049,4.9,767,"2969 of 3142"
"Ouray County",08091,4.8,231,"2952 of 3142"
"Larimer County",08069,4.5,15927,"2907 of 3142"
"Dolores County",08033,4.5,103,"2905 of 3142"
"San Miguel County",08113,4.5,359,"2895 of 3142"
"Broomfield County",08014,4.5,3211,"2892 of 3142"
"Douglas County",08035,4.4,15500,"2889 of 3142"
"Eagle County",08037,4.1,2262,"2832 of 3142"
"Las Animas County",08071,4.1,585,"2827 of 3142"
"Routt County",08107,4.1,1000,"2823 of 3142"
"Kit Carson County",08063,3.8,265,"2770 of 3142"
"Crowley County",08025,3.6,218,"2726 of 3142"
"Clear Creek County",08019,3.5,333,"2703 of 3142"
"Huerfano County",08055,3.4,227,"2626 of 3142"
"Arapahoe County",08005,3.3,21208,"2601 of 3142"
"Mesa County",08077,3.3,5038,"2596 of 3142"
"Baca County",08009,3.3,114,"2589 of 3142"
"Teller County",08119,3.2,786,"2568 of 3142"
"Morgan County",08087,3.2,912,"2567 of 3142"
"Fremont County",08043,3.2,1536,"2552 of 3142"
"San Juan County",08111,3.2,22,"2548 of 3142"
"Summit County",08117,3.1,954,"2526 of 3142"
"Bent County",08011,3.1,180,"2520 of 3142"
"Archuleta County",08007,3.0,394,"2465 of 3142"
"Jefferson County",08059,2.9,16773,"2438 of 3142"
"Otero County",08089,2.9,534,"2431 of 3142"
"Garfield County",08045,2.7,1641,"2333 of 3142"
"Weld County",08123,2.5,8077,"2223 of 3142"
"Prowers County",08099,2.5,292,"2187 of 3142"
"Kiowa County",08061,2.4,34,"2179 of 3142"
"Washington County",08121,2.4,115,"2145 of 3142"
"Delta County",08029,2.3,725,"2112 of 3142"
"Logan County",08075,2.3,503,"2102 of 3142"
"Conejos County",08021,2.3,170,"2072 of 3142"
"Custer County",08027,2.2,106,"2054 of 3142"
"Hinsdale County",08053,2.2,19,"2053 of 3142"
"Adams County",08001,2.2,11009,"1997 of 3142"
"Montrose County",08085,2.1,884,"1949 of 3142"
"Pueblo County",08101,2.0,3293,"1856 of 3142"
"Rio Grande County",08105,1.9,215,"1773 of 3142"
"Yuma County",08125,1.9,184,"1750 of 3142"
"Montezuma County",08083,1.9,483,"1747 of 3142"
"Phillips County",08095,1.6,72,"1483 of 3142"
"Chaffee County",08015,1.6,300,"1426 of 3142"
"Park County",08093,1.4,245,"1264 of 3142"
"Cheyenne County",08017,1.0,17,"783 of 3142"
"Lincoln County",08073,1.0,57,"773 of 3142"
"Elbert County",08039,0.7,187,"441 of 3142"
"Jackson County",08057,0.2,3,"91 of 3142"
"Saguache County",08109,0.1,8,"52 of 3142"

Created by statecancerprofiles.cancer.gov on 05/10/2024 3:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
