Demographic Data Report for Missouri by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Missouri",29000,20.6,198542,"41 of 51"
"Jackson County",29095,23.9,28429,"2544 of 3141"
"St. Louis County",29189,18.5,20021,"1862 of 3141"
"St. Louis City",29510,18.2,12330,"1821 of 3141"
"Greene County",29077,19.1,10762,"1946 of 3141"
"Boone County",29019,22.0,7325,"2332 of 3141"
"Clay County",29047,20.8,5873,"2177 of 3141"
"Jasper County",29097,21.7,5665,"2290 of 3141"
"St. Charles County",29183,21.1,5186,"2213 of 3141"
"Jefferson County",29099,20.2,5184,"2108 of 3141"
"Buchanan County",29021,21.0,3311,"2200 of 3141"
"Franklin County",29071,21.6,2875,"2276 of 3141"
"Cape Girardeau County",29031,21.1,2855,"2213 of 3141"
"Christian County",29043,21.4,2540,"2250 of 3141"
"Newton County",29145,23.3,2503,"2480 of 3141"
"Cass County",29037,21.7,2448,"2290 of 3141"
"Taney County",29213,20.0,2417,"2082 of 3141"
"St. Francois County",29187,17.3,2346,"1717 of 3141"
"Platte County",29165,25.7,2339,"2697 of 3141"
"Phelps County",29161,22.8,2104,"2426 of 3141"
"Pettis County",29159,23.6,2052,"2509 of 3141"
"Butler County",29023,18.0,1937,"1794 of 3141"
"Lincoln County",29113,23.4,1917,"2491 of 3141"
"Cole County",29051,19.6,1904,"2026 of 3141"
"Howell County",29091,18.3,1842,"1833 of 3141"
"Lawrence County",29109,21.9,1776,"2319 of 3141"
"Johnson County",29101,19.9,1764,"2070 of 3141"
"McDonald County",29119,27.6,1686,"2809 of 3141"
"Webster County",29225,19.9,1660,"2070 of 3141"
"Pulaski County",29169,19.6,1657,"2026 of 3141"
"Barry County",29009,21.6,1631,"2276 of 3141"
"Scott County",29201,19.1,1502,"1946 of 3141"
"Camden County",29029,24.3,1496,"2581 of 3141"
"Dunklin County",29069,18.4,1426,"1853 of 3141"
"Laclede County",29105,17.1,1363,"1688 of 3141"
"Stoddard County",29207,21.4,1273,"2250 of 3141"
