Demographic Data Report for Montana by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Montana",30000,7.000000000,71741
"United States",00000,data not available,data not available
"Treasure County",30103,45.000000000,322
"Wibaux County",30109,44.000000000,450
"Meagher County",30059,41.000000000,776
"Golden Valley County",30037,40.000000000,357
"Prairie County",30079,35.000000000,410
"Carter County",30011,34.000000000,398
"Granite County",30039,34.000000000,1041
"Petroleum County",30069,30.000000000,146
"Big Horn County",30003,24.000000000,3045
"Chouteau County",30015,22.000000000,1306
"Judith Basin County",30045,22.000000000,459
"Hill County",30041,21.000000000,3446
"Powder River County",30075,21.000000000,362
"Liberty County",30051,19.000000000,449
"Blaine County",30005,18.000000000,1196
"Garfield County",30033,18.000000000,223
"Teton County",30099,18.000000000,1111
"Wheatland County",30107,16.000000000,354
"Glacier County",30035,15.000000000,2025
"Valley County",30105,14.000000000,1060
"McCone County",30055,13.000000000,222
"Musselshell County",30065,13.000000000,580
"Phillips County",30071,13.000000000,565
"Pondera County",30073,13.000000000,795
"Sanders County",30089,13.000000000,1479
"Dawson County",30021,12.000000000,1076
"Fergus County",30027,12.000000000,1381
"Park County",30067,12.000000000,1939
"Richland County",30083,12.000000000,1129
"Sheridan County",30091,12.000000000,400
"Jefferson County",30043,11.000000000,1238
"Rosebud County",30087,11.000000000,989
"Cascade County",30013,10.000000000,8026
"Madison County",30057,10.000000000,758
"Mineral County",30061,9.000000000,384
"Roosevelt County",30085,8.000000000,868
"Toole County",30101,8.000000000,420
"Beaverhead County",30001,7.000000000,660
"Powell County",30077,6.000000000,412
"Yellowstone County",30111,6.000000000,9420
"Custer County",30017,5.000000000,531
"Daniels County",30019,5.000000000,91
"Fallon County",30025,5.000000000,145
"Missoula County",30063,5.000000000,5429
"Sweet Grass County",30097,5.000000000,186
"Broadwater County",30007,4.000000000,214
"Flathead County",30029,4.000000000,3705
"Gallatin County",30031,4.000000000,3909
"Lewis and Clark County",30049,4.000000000,2705
"Stillwater County",30095,4.000000000,365
"Carbon County",30009,3.000000000,337
"Deer Lodge County",30023,3.000000000,255
"Lincoln County",30053,3.000000000,534
"Lake County",30047,2.000000000,549
"Silver Bow County",30093,2.000000000,749
"Ravalli County",30081,1.000000000,359

Created by statecancerprofiles.cancer.gov on 06/09/2024 9:04 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
