Demographic Data Report for Louisiana by Parish
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

Parish, FIPS,Value (Percent)
"Louisiana",22000,14.8
"United States",00000,data not available
"East Carroll Parish",22035,22.6
"Evangeline Parish",22039,18.6
"Madison Parish",22065,18.3
"St. Helena Parish",22091,18.1
"Avoyelles Parish",22009,17.9
"Concordia Parish",22029,17.9
"Tensas Parish",22107,17.4
"Bienville Parish",22013,16.9
"Washington Parish",22117,16.9
"Morehouse Parish",22067,16.7
"Claiborne Parish",22027,16.4
"Caldwell Parish",22021,16.3
"Catahoula Parish",22025,16.2
"Acadia Parish",22001,16.0
"Richland Parish",22083,16.0
"St. Bernard Parish",22087,15.8
"Webster Parish",22119,15.8
"Franklin Parish",22041,15.7
"Iberia Parish",22045,15.6
"Vernon Parish",22115,15.6
"Sabine Parish",22085,15.5
"Pointe Coupee Parish",22077,15.4
"St. Mary Parish",22101,15.4
"Orleans Parish",22071,15.2
"West Carroll Parish",22123,15.1
"Jackson Parish",22049,15.0
"St. Landry Parish",22097,15.0
"Tangipahoa Parish",22105,14.9
"Lincoln Parish",22061,14.8
"Union Parish",22111,14.6
"Allen Parish",22003,14.5
"Ouachita Parish",22073,14.5
"Caddo Parish",22017,14.4
"Natchitoches Parish",22069,14.4
"De Soto Parish",22031,14.1
"Winn Parish",22127,14.1
"Terrebonne Parish",22109,13.9
"Vermilion Parish",22113,13.9
"Jefferson Davis Parish",22053,13.5
"Rapides Parish",22079,13.4
"Assumption Parish",22007,13.1
"Grant Parish",22043,13.0
"Jefferson Parish",22051,13.0
"Plaquemines Parish",22075,13.0
"Iberville Parish",22047,12.9
"LaFourche Parish",22057,12.9
"Red River Parish",22081,12.8
"Beauregard Parish",22011,12.7
"Calcasieu Parish",22019,12.4
"Bossier Parish",22015,12.3
"St. Martin Parish",22099,12.2
"La Salle Parish",22059,11.9
"Lafayette Parish",22055,11.8
"East Baton Rouge Parish",22033,11.5
"St. Tammany Parish",22103,11.0
"Livingston Parish",22063,10.4
"St. John the Baptist Parish",22095,10.2
"West Baton Rouge Parish",22121,10.0
"East Feliciana Parish",22037,9.8
"Cameron Parish",22023,9.5
"St. Charles Parish",22089,9.4
"St. James Parish",22093,9.3
"West Feliciana Parish",22125,8.9
"Ascension Parish",22005,8.8

Created by statecancerprofiles.cancer.gov on 05/20/2024 2:46 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
