Demographic Data Report for Arkansas by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Arkansas",05000,4.6,93191,"42 of 52"
"Washington County",05143,6.9,10289,"2680 of 3143"
"Benton County",05007,4.9,9003,"2180 of 3143"
"Pulaski County",05119,3.0,8215,"1271 of 3143"
"Sebastian County",05131,6.2,5282,"2543 of 3143"
"Craighead County",05031,4.6,3264,"2070 of 3143"
"Pope County",05115,5.7,2344,"2438 of 3143"
"Saline County",05125,2.7,2294,"1064 of 3143"
"White County",05145,4.5,2241,"2005 of 3143"
"Garland County",05051,2.6,1885,"986 of 3143"
"Faulkner County",05045,2.4,1863,"876 of 3143"
"Crawford County",05033,4.4,1802,"1988 of 3143"
"Mississippi County",05093,6.4,1722,"2590 of 3143"
"Lonoke County",05085,3.4,1689,"1498 of 3143"
"Carroll County",05015,8.0,1594,"2819 of 3143"
"Crittenden County",05035,5.1,1583,"2246 of 3143"
"Jefferson County",05069,3.4,1571,"1475 of 3143"
"Johnson County",05071,9.2,1552,"2924 of 3143"
"Poinsett County",05111,9.1,1433,"2917 of 3143"
"Sevier County",05133,13.2,1328,"3056 of 3143"
"Yell County",05149,9.0,1249,"2911 of 3143"
"Miller County",05091,4.3,1243,"1912 of 3143"
"Independence County",05063,4.4,1119,"1986 of 3143"
"Union County",05139,3.9,1032,"1730 of 3143"
"Hempstead County",05057,7.6,1019,"2762 of 3143"
"Boone County",05009,3.8,999,"1716 of 3143"
"St. Francis County",05123,5.7,955,"2432 of 3143"
"Greene County",05055,3.1,944,"1299 of 3143"
"Baxter County",05005,2.9,926,"1203 of 3143"
"Cleburne County",05023,4.5,840,"2028 of 3143"
"Randolph County",05121,6.5,826,"2617 of 3143"
"Cross County",05037,6.7,789,"2645 of 3143"
"Phillips County",05107,7.1,779,"2705 of 3143"
"Ashley County",05003,5.7,768,"2435 of 3143"
"Desha County",05041,9.3,721,"2931 of 3143"
"Arkansas County",05001,5.6,668,"2388 of 3143"
"Madison County",05087,5.8,663,"2454 of 3143"
"Franklin County",05047,5.6,662,"2400 of 3143"
"Izard County",05065,6.4,655,"2581 of 3143"
"Sharp County",05135,5.2,645,"2260 of 3143"
"Clay County",05021,6.2,641,"2550 of 3143"
"Conway County",05029,4.5,640,"2001 of 3143"
"Lincoln County",05079,6.4,630,"2583 of 3143"
"Hot Spring County",05059,2.7,629,"1036 of 3143"
"Jackson County",05067,5.0,604,"2216 of 3143"
"Van Buren County",05141,5.0,584,"2199 of 3143"
"Logan County",05083,3.8,579,"1724 of 3143"
"Marion County",05089,4.3,553,"1951 of 3143"
"Lawrence County",05075,5.0,546,"2202 of 3143"
"Columbia County",05027,3.9,543,"1734 of 3143"
"Scott County",05127,7.7,536,"2783 of 3143"
"Chicot County",05017,7.2,511,"2715 of 3143"
"Polk County",05113,3.7,505,"1658 of 3143"
"Ouachita County",05103,3.0,489,"1289 of 3143"
"Searcy County",05129,8.4,487,"2871 of 3143"
"Pike County",05109,6.7,479,"2641 of 3143"
"Drew County",05043,4.1,462,"1853 of 3143"
"Stone County",05137,4.6,413,"2037 of 3143"
"Bradley County",05011,5.6,409,"2411 of 3143"
"Monroe County",05095,7.8,379,"2791 of 3143"
"Lafayette County",05073,8.1,368,"2827 of 3143"
"Clark County",05019,2.9,367,"1193 of 3143"
"Fulton County",05049,4.2,367,"1896 of 3143"
"Lee County",05077,5.9,366,"2472 of 3143"
"Howard County",05061,3.9,334,"1740 of 3143"
"Montgomery County",05097,5.0,318,"2187 of 3143"
"Grant County",05053,2.2,272,"684 of 3143"
"Prairie County",05117,4.2,255,"1898 of 3143"
"Newton County",05101,4.6,247,"2067 of 3143"
"Woodruff County",05147,5.5,246,"2362 of 3143"
"Perry County",05105,3.5,245,"1513 of 3143"
"Nevada County",05099,3.9,222,"1738 of 3143"
"Little River County",05081,2.2,181,"679 of 3143"
"Dallas County",05039,3.7,174,"1671 of 3143"
"Calhoun County",05013,2.5,87,"935 of 3143"
"Cleveland County",05025,1.2,67,"132 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
