Demographic Data Report for Ohio by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Ohio",39000,5.3,314406,"22 of 52"
"United States",00000,5.5,9161615,"N/A"
"Holmes County",39075,2.2,451,"230 of 3143"
"Darke County",39037,2.4,614,"288 of 3143"
"Mercer County",39107,2.4,545,"297 of 3143"
"Putnam County",39137,2.6,466,"354 of 3143"
"Wyandot County",39175,2.7,305,"374 of 3143"
"Medina County",39103,2.8,2734,"402 of 3143"
"Delaware County",39041,2.8,3224,"414 of 3143"
"Union County",39159,3.0,976,"478 of 3143"
"Knox County",39083,3.0,914,"499 of 3143"
"Preble County",39135,3.1,625,"520 of 3143"
"Madison County",39097,3.1,638,"538 of 3143"
"Geauga County",39055,3.1,1565,"545 of 3143"
"Morrow County",39117,3.2,574,"565 of 3143"
"Auglaize County",39011,3.3,810,"615 of 3143"
"Williams County",39171,3.4,631,"693 of 3143"
"Warren County",39165,3.5,4233,"700 of 3143"
"Licking County",39089,3.6,3155,"749 of 3143"
"Wayne County",39169,3.6,2039,"752 of 3143"
"Carroll County",39019,3.6,452,"762 of 3143"
"Ashland County",39005,3.6,943,"771 of 3143"
"Hancock County",39063,3.7,1451,"835 of 3143"
"Miami County",39109,3.7,2081,"847 of 3143"
"Fulton County",39051,3.8,812,"882 of 3143"
"Ottawa County",39123,3.9,773,"965 of 3143"
"Seneca County",39147,3.9,1107,"971 of 3143"
"Hocking County",39073,4.0,540,"1019 of 3143"
"Fairfield County",39045,4.1,3229,"1022 of 3143"
"Morgan County",39115,4.1,234,"1038 of 3143"
"Pickaway County",39129,4.2,1101,"1101 of 3143"
"Clermont County",39025,4.2,4582,"1136 of 3143"
"Paulding County",39125,4.3,375,"1202 of 3143"
"Huron County",39077,4.3,1234,"1211 of 3143"
"Logan County",39091,4.4,998,"1259 of 3143"
"Muskingum County",39119,4.5,1831,"1281 of 3143"
"Brown County",39015,4.5,893,"1302 of 3143"
"Gallia County",39053,4.6,565,"1336 of 3143"
"Lawrence County",39087,4.6,1146,"1398 of 3143"
"Lorain County",39093,4.7,7138,"1457 of 3143"
"Greene County",39057,4.7,3911,"1460 of 3143"
"Hardin County",39065,4.7,691,"1483 of 3143"
"Henry County",39069,4.8,668,"1502 of 3143"
"Noble County",39121,4.8,208,"1504 of 3143"
"Franklin County",39049,4.8,34846,"1528 of 3143"
"Lake County",39085,4.8,6042,"1530 of 3143"
"Perry County",39127,4.9,760,"1557 of 3143"
"Van Wert County",39161,4.9,714,"1561 of 3143"
"Trumbull County",39155,4.9,4404,"1563 of 3143"
"Vinton County",39163,4.9,277,"1576 of 3143"
"Guernsey County",39059,4.9,849,"1587 of 3143"
"Stark County",39151,4.9,9215,"1588 of 3143"
"Columbiana County",39029,4.9,2403,"1611 of 3143"
"Defiance County",39039,5.1,1018,"1691 of 3143"
"Hamilton County",39061,5.1,22479,"1730 of 3143"
"Butler County",39017,5.2,10145,"1747 of 3143"
"Highland County",39071,5.2,1022,"1748 of 3143"
"Wood County",39173,5.2,3837,"1780 of 3143"
"Pike County",39131,5.2,563,"1802 of 3143"
"Shelby County",39149,5.2,1340,"1804 of 3143"
"Richland County",39139,5.3,2995,"1813 of 3143"
"Washington County",39167,5.3,1521,"1834 of 3143"
"Fayette County",39047,5.3,709,"1851 of 3143"
"Belmont County",39013,5.4,1650,"1906 of 3143"
"Sandusky County",39143,5.5,1596,"1935 of 3143"
"Harrison County",39067,5.5,331,"1947 of 3143"
"Monroe County",39111,5.5,311,"1974 of 3143"
"Erie County",39043,5.6,2150,"2019 of 3143"
"Tuscarawas County",39157,5.6,2576,"2034 of 3143"
"Summit County",39153,5.7,16234,"2062 of 3143"
"Crawford County",39033,5.7,1154,"2066 of 3143"
"Champaign County",39021,5.8,1130,"2114 of 3143"
"Marion County",39101,5.8,1640,"2138 of 3143"
"Athens County",39009,5.8,1775,"2140 of 3143"
"Portage County",39133,5.9,5256,"2165 of 3143"
"Clinton County",39027,6.0,1257,"2215 of 3143"
"Ross County",39141,6.0,2018,"2222 of 3143"
"Jefferson County",39081,6.0,1807,"2227 of 3143"
"Montgomery County",39113,6.1,16261,"2256 of 3143"
"Allen County",39003,6.1,3033,"2266 of 3143"
"Adams County",39001,6.5,729,"2406 of 3143"
"Coshocton County",39031,6.9,1145,"2527 of 3143"
"Clark County",39023,7.1,4624,"2601 of 3143"
"Lucas County",39095,7.3,15702,"2646 of 3143"
"Jackson County",39079,7.3,1081,"2657 of 3143"
"Cuyahoga County",39035,7.5,49084,"2717 of 3143"
"Meigs County",39105,7.5,677,"2718 of 3143"
"Ashtabula County",39007,7.6,3415,"2737 of 3143"
"Scioto County",39145,7.9,2193,"2770 of 3143"
"Mahoning County",39099,7.9,8976,"2779 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:36 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
