Demographic Data Report for Illinois by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Illinois",17000,17.5,2250076,"11 of 52"
"Kane County",17089,32.2,167111,"218 of 3143"
"Cook County",17031,25.6,1346949,"303 of 3143"
"Boone County",17007,22.8,12223,"357 of 3143"
"Lake County",17097,22.3,159640,"367 of 3143"
"Kendall County",17093,20.1,26347,"401 of 3143"
"Cass County",17017,19.7,2575,"415 of 3143"
"Will County",17197,18.1,126302,"456 of 3143"
"DuPage County",17043,14.5,135909,"563 of 3143"
"McHenry County",17111,13.8,42981,"587 of 3143"
"Winnebago County",17201,13.5,38627,"603 of 3143"
"Rock Island County",17161,13.3,19246,"616 of 3143"
"Whiteside County",17195,12.5,6964,"648 of 3143"
"DeKalb County",17037,11.8,11909,"687 of 3143"
"Kankakee County",17091,11.0,11843,"733 of 3143"
"Ogle County",17141,10.6,5490,"757 of 3143"
"Grundy County",17063,10.5,5506,"765 of 3143"
"La Salle County",17099,10.1,11143,"796 of 3143"
"Warren County",17187,10.0,1686,"806 of 3143"
"Bureau County",17011,9.5,3182,"837 of 3143"
"Douglas County",17041,7.4,1466,"1036 of 3143"
"Iroquois County",17075,7.3,1992,"1057 of 3143"
"Brown County",17009,6.9,436,"1109 of 3143"
"Lee County",17103,6.6,2283,"1152 of 3143"
"Champaign County",17019,6.3,12941,"1209 of 3143"
"Knox County",17095,6.1,3070,"1232 of 3143"
"Henry County",17073,6.0,2988,"1243 of 3143"
"Putnam County",17155,6.0,338,"1262 of 3143"
"Union County",17181,5.4,931,"1374 of 3143"
"Vermilion County",17183,5.3,3968,"1396 of 3143"
"McLean County",17113,5.2,8852,"1423 of 3143"
"Peoria County",17143,5.1,9293,"1437 of 3143"
"Livingston County",17105,5.0,1785,"1469 of 3143"
"Jackson County",17077,4.6,2452,"1559 of 3143"
"St. Clair County",17163,4.3,11248,"1620 of 3143"
"Stephenson County",17177,4.3,1949,"1622 of 3143"
"Carroll County",17015,4.0,626,"1704 of 3143"
"Ford County",17053,3.8,520,"1762 of 3143"
"Bond County",17005,3.7,630,"1792 of 3143"
"Logan County",17107,3.5,997,"1875 of 3143"
"Madison County",17119,3.5,9233,"1896 of 3143"
