Demographic Data Report for Georgia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Georgia",13000,10.000000000,971060
"United States",00000,data not available,data not available
"Fulton County",13121,9.000000000,82462
"Gwinnett County",13135,10.000000000,78183
"DeKalb County",13089,9.000000000,60350
"Cobb County",13067,8.000000000,55150
"Richmond County",13245,21.000000000,42202
"Clayton County",13063,16.000000000,41566
"Chatham County",13051,11.000000000,28651
"Clarke County",13059,22.000000000,25477
"Henry County",13151,12.000000000,25196
"Dougherty County",13095,25.000000000,23171
"Carroll County",13045,19.000000000,21519
"Bibb County",13021,13.000000000,20315
"Douglas County",13097,15.000000000,19855
"Muscogee County",13215,10.000000000,19724
"Paulding County",13223,14.000000000,19239
"Cherokee County",13057,7.000000000,15116
"Coweta County",13077,12.000000000,14934
"Newton County",13217,14.000000000,14360
"Forsyth County",13117,8.000000000,14155
"Floyd County",13115,15.000000000,14067
"Houston County",13153,10.000000000,13983
"Whitfield County",13313,13.000000000,13742
"Hall County",13139,7.000000000,13252
"Bartow County",13015,12.000000000,11712
"Rockdale County",13247,13.000000000,11367
"Liberty County",13179,17.000000000,10952
"Glynn County",13127,12.000000000,9843
"Walker County",13295,14.000000000,9434
"Walton County",13297,11.000000000,9132
"Lowndes County",13185,8.000000000,9031
"Camden County",13039,18.000000000,8995
"Spalding County",13255,13.000000000,8108
"Barrow County",13013,11.000000000,7846
"Columbia County",13073,6.000000000,7338
"Fayette County",13113,6.000000000,6275
"Catoosa County",13047,10.000000000,6175
"Bulloch County",13031,8.000000000,5925
"Baldwin County",13009,13.000000000,5889
"Colquitt County",13071,13.000000000,5797
"Gordon County",13129,10.000000000,5782
"Jackson County",13157,9.000000000,5658
"Thomas County",13275,12.000000000,5555
"Chattooga County",13055,21.000000000,5477
"Polk County",13233,12.000000000,5041
"Ware County",13299,13.000000000,4854
"Laurens County",13175,10.000000000,4704
"Chattahoochee County",13053,39.000000000,4433
"Appling County",13001,23.000000000,4232
"Dooly County",13093,25.000000000,3755
"Telfair County",13271,22.000000000,3665
"Jones County",13169,12.000000000,3543
"Effingham County",13103,7.000000000,3414
"Habersham County",13137,8.000000000,3386
"Emanuel County",13107,15.000000000,3324
"Peach County",13225,11.000000000,2920
"Bryan County",13029,10.000000000,2916
"Troup County",13285,4.000000000,2874
"Hancock County",13141,30.000000000,2803
"Washington County",13303,13.000000000,2741
"Jeff Davis County",13161,18.000000000,2716
"Murray County",13213,7.000000000,2603
"Wayne County",13305,8.000000000,2517
