Demographic Data Report for Virginia by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Virginia",51000,16.4,1364202,"10 of 52"
"Radford City",51750,45.2,6032,"3088 of 3143"
"Emporia City",51595,41.9,2342,"3049 of 3143"
"Martinsville City",51690,38.7,5050,"2972 of 3143"
"Harrisonburg City",51660,37.8,17007,"2951 of 3143"
"Lee County",51105,37.7,7888,"2948 of 3143"
"Buchanan County",51027,37.6,7432,"2946 of 3143"
"Danville City",51590,37.4,15373,"2937 of 3143"
"Norton City",51720,37.1,1351,"2927 of 3143"
"Hopewell City",51670,37.0,8454,"2923 of 3143"
"Dickenson County",51051,36.2,4998,"2888 of 3143"
"Petersburg City",51730,35.4,11606,"2836 of 3143"
"Buena Vista City",51530,35.2,2151,"2819 of 3143"
"Bath County",51017,34.3,1433,"2766 of 3143"
"Franklin City",51620,33.6,2724,"2730 of 3143"
"Galax City",51640,33.3,2141,"2707 of 3143"
"Prince Edward County",51147,31.5,5155,"2560 of 3143"
"Smyth County",51173,30.8,9027,"2512 of 3143"
"Henry County",51089,30.6,15360,"2493 of 3143"
"Charlottesville City",51540,30.4,13388,"2478 of 3143"
"Bristol City",51520,30.4,5086,"2469 of 3143"
"Grayson County",51077,30.3,4406,"2465 of 3143"
"Covington City",51580,29.9,1675,"2415 of 3143"
"Roanoke City",51770,29.7,29130,"2400 of 3143"
"Russell County",51167,29.5,7565,"2382 of 3143"
"Richmond City",51760,29.5,63713,"2378 of 3143"
"Accomack County",51001,29.4,9721,"2372 of 3143"
"Montgomery County",51121,29.3,26311,"2368 of 3143"
"Wise County",51195,29.3,9791,"2364 of 3143"
"Nottoway County",51135,29.3,4081,"2362 of 3143"
"Lunenburg County",51111,29.0,3205,"2344 of 3143"
"Buckingham County",51029,28.7,4250,"2306 of 3143"
"Brunswick County",51025,28.6,3875,"2305 of 3143"
"Essex County",51057,28.6,3015,"2302 of 3143"
"Scott County",51169,28.5,5904,"2287 of 3143"
"Lynchburg City",51680,28.1,19361,"2240 of 3143"
"Tazewell County",51185,28.1,10976,"2237 of 3143"
"Richmond County",51159,27.8,2017,"2208 of 3143"
"Charlotte County",51037,27.8,3161,"2206 of 3143"
"Waynesboro City",51820,27.4,5982,"2162 of 3143"
"Halifax County with South Boston City",51083,27.3,9146,"2151 of 3143"
"Mecklenburg County",51117,26.5,7796,"2052 of 3143"
"Pittsylvania County",51143,26.5,15764,"2051 of 3143"
"Portsmouth City",51740,26.4,24667,"2039 of 3143"
"Norfolk City",51710,26.0,55320,"1993 of 3143"
"Westmoreland County",51193,25.6,4639,"1929 of 3143"
"Surry County",51181,24.9,1632,"1818 of 3143"
"Carroll County",51035,24.7,7161,"1793 of 3143"
"Lexington City",51678,24.7,1066,"1786 of 3143"
"Newport News City",51700,24.5,43382,"1761 of 3143"
"Wythe County",51197,24.2,6784,"1708 of 3143"
"Williamsburg City",51830,23.8,2540,"1653 of 3143"
"Northampton County",51131,23.8,2843,"1652 of 3143"
"Greensville County",51081,23.2,1943,"1570 of 3143"
"Hampton City",51650,23.0,30338,"1542 of 3143"
"Campbell County",51031,22.7,12448,"1490 of 3143"
"Winchester City",51840,22.5,6113,"1468 of 3143"
"Alleghany County and Clifton Forge City",51005,22.2,3339,"1413 of 3143"
"Appomattox County",51011,21.9,3492,"1362 of 3143"
"Shenandoah County",51171,21.8,9523,"1355 of 3143"
"Franklin County",51067,21.7,11532,"1335 of 3143"
"Northumberland County",51133,21.6,2572,"1314 of 3143"
"Sussex County",51183,21.1,1985,"1238 of 3143"
"Amherst County",51009,21.1,6441,"1236 of 3143"
"Giles County",51071,21.0,3479,"1229 of 3143"
"Staunton City",51790,20.8,5018,"1195 of 3143"
"Washington County",51191,20.8,10859,"1188 of 3143"
"Page County",51139,20.7,4871,"1179 of 3143"
"King and Queen County",51097,20.6,1377,"1168 of 3143"
"Pulaski County",51155,20.6,6719,"1162 of 3143"
"Highland County",51091,20.6,455,"1161 of 3143"
"Amelia County",51007,20.5,2693,"1147 of 3143"
"Rockbridge County",51163,20.4,4573,"1138 of 3143"
"Lancaster County",51103,20.4,2192,"1129 of 3143"
"Charles City County",51036,20.1,1368,"1074 of 3143"
"Fredericksburg City",51630,19.3,4949,"980 of 3143"
"Patrick County",51141,19.1,3301,"947 of 3143"
"Prince George County",51149,19.1,7142,"938 of 3143"
"Madison County",51113,19.0,2578,"925 of 3143"
"Louisa County",51109,18.8,6962,"891 of 3143"
"Craig County",51045,18.5,885,"851 of 3143"
"Floyd County",51063,18.4,2848,"837 of 3143"
"Middlesex County",51119,18.4,1891,"827 of 3143"
"Bland County",51021,18.0,953,"768 of 3143"
"Salem City",51775,17.4,3963,"666 of 3143"
"Warren County",51187,16.7,6635,"605 of 3143"
"Orange County",51137,16.6,5865,"587 of 3143"
"Suffolk City",51800,16.5,15241,"565 of 3143"
"Nelson County",51125,16.4,2425,"560 of 3143"
"Augusta County",51015,16.3,11877,"534 of 3143"
"Dinwiddie County",51053,15.8,4296,"471 of 3143"
"Rockingham County",51165,15.7,12756,"463 of 3143"
"Greene County",51079,15.6,3149,"444 of 3143"
"Southampton County",51175,15.3,2529,"416 of 3143"
"Bedford City and County",51917,15.2,11903,"407 of 3143"
"Manassas Park City",51685,15.0,2548,"397 of 3143"
"Caroline County",51033,15.0,4320,"389 of 3143"
"Isle of Wight County",51093,15.0,5708,"385 of 3143"
"Fairfax City",51600,14.7,3407,"356 of 3143"
"Henrico County",51087,14.6,48054,"345 of 3143"
"Alexandria City",51510,14.5,22729,"341 of 3143"
"Mathews County",51115,13.8,1164,"287 of 3143"
"Colonial Heights City",51570,13.7,2443,"276 of 3143"
"Chesapeake City",51550,13.6,32999,"274 of 3143"
"Botetourt County",51023,13.4,4449,"253 of 3143"
"Culpeper County",51047,13.4,6747,"251 of 3143"
"Roanoke County",51161,13.1,12352,"229 of 3143"
"Virginia Beach City",51810,13.1,58692,"225 of 3143"
"King William County",51101,13.0,2253,"211 of 3143"
"Cumberland County",51049,12.9,1243,"203 of 3143"
"King George County",51099,12.7,3344,"197 of 3143"
"Rappahannock County",51157,12.7,935,"196 of 3143"
"Frederick County",51069,12.6,11143,"187 of 3143"
"Manassas City",51683,12.3,5223,"174 of 3143"
"Spotsylvania County",51177,12.0,16459,"152 of 3143"
"Gloucester County",51073,11.9,4509,"150 of 3143"
"Chesterfield County",51041,11.5,40999,"133 of 3143"
"Albemarle County",51003,11.5,11875,"130 of 3143"
"Clarke County",51043,11.1,1618,"116 of 3143"
"Prince William County",51153,11.0,51750,"110 of 3143"
"James City County",51095,10.5,8086,"91 of 3143"
"Arlington County",51013,10.3,24009,"85 of 3143"
"Fluvanna County",51065,10.3,2627,"84 of 3143"
"Fairfax County",51059,10.0,113900,"71 of 3143"
"Hanover County",51085,9.8,10511,"66 of 3143"
"Fauquier County",51061,9.3,6734,"59 of 3143"
"York County",51199,9.1,6179,"53 of 3143"
"New Kent County",51127,8.4,1829,"34 of 3143"
"Goochland County",51075,8.3,1939,"33 of 3143"
"Stafford County",51179,8.1,12214,"28 of 3143"
"Poquoson City",51735,7.7,954,"19 of 3143"
"Powhatan County",51145,7.5,2097,"17 of 3143"
"Loudoun County",51107,6.1,25268,"4 of 3143"
"Falls Church City",51610,3.7,537,"2 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 6:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
