Demographic Data Report for Virginia by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Virginia",51000,16.4,1364202,"10 of 52"
"United States",00000,20.7,66751967,"N/A"
"York County",51199,9.1,6179,"53 of 3143"
"Wythe County",51197,24.2,6784,"1708 of 3143"
"Wise County",51195,29.3,9791,"2364 of 3143"
"Winchester City",51840,22.5,6113,"1468 of 3143"
"Williamsburg City",51830,23.8,2540,"1653 of 3143"
"Westmoreland County",51193,25.6,4639,"1929 of 3143"
"Waynesboro City",51820,27.4,5982,"2162 of 3143"
"Washington County",51191,20.8,10859,"1188 of 3143"
"Warren County",51187,16.7,6635,"605 of 3143"
"Virginia Beach City",51810,13.1,58692,"225 of 3143"
"Tazewell County",51185,28.1,10976,"2237 of 3143"
"Sussex County",51183,21.1,1985,"1238 of 3143"
"Surry County",51181,24.9,1632,"1818 of 3143"
"Suffolk City",51800,16.5,15241,"565 of 3143"
"Staunton City",51790,20.8,5018,"1195 of 3143"
"Stafford County",51179,8.1,12214,"28 of 3143"
"Spotsylvania County",51177,12.0,16459,"152 of 3143"
"Southampton County",51175,15.3,2529,"416 of 3143"
"Smyth County",51173,30.8,9027,"2512 of 3143"
"Shenandoah County",51171,21.8,9523,"1355 of 3143"
"Scott County",51169,28.5,5904,"2287 of 3143"
"Salem City",51775,17.4,3963,"666 of 3143"
"Russell County",51167,29.5,7565,"2382 of 3143"
"Rockingham County",51165,15.7,12756,"463 of 3143"
"Rockbridge County",51163,20.4,4573,"1138 of 3143"
"Roanoke County",51161,13.1,12352,"229 of 3143"
"Roanoke City",51770,29.7,29130,"2400 of 3143"
"Richmond County",51159,27.8,2017,"2208 of 3143"
"Richmond City",51760,29.5,63713,"2378 of 3143"
"Rappahannock County",51157,12.7,935,"196 of 3143"
"Radford City",51750,45.2,6032,"3088 of 3143"
"Pulaski County",51155,20.6,6719,"1162 of 3143"
