Demographic Data Report for Florida by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Florida",12000,89.0,13666785,"19 of 52"
"United States",00000,88.9,200101961,"N/A"
"Lafayette County",12067,73.6,4401,"76 of 3143"
"Liberty County",12077,77.0,4429,"158 of 3143"
"Glades County",12043,69.4,6725,"32 of 3143"
"Franklin County",12037,78.9,7572,"232 of 3143"
"Calhoun County",12013,77.7,7883,"180 of 3143"
"Hamilton County",12047,75.9,7894,"116 of 3143"
"Jefferson County",12065,83.8,9030,"683 of 3143"
"Union County",12125,77.3,9102,"168 of 3143"
"Dixie County",12029,80.9,10090,"376 of 3143"
"Gulf County",12045,86.7,10269,"1104 of 3143"
"Gilchrist County",12041,86.3,10667,"1019 of 3143"
"Madison County",12079,80.5,10832,"333 of 3143"
"Holmes County",12059,80.5,11502,"334 of 3143"
"Hardee County",12049,76.2,12643,"126 of 3143"
"Taylor County",12123,82.2,13142,"520 of 3143"
"Washington County",12133,83.6,15210,"653 of 3143"
"Baker County",12003,85.8,16260,"933 of 3143"
"Bradford County",12007,82.0,16674,"497 of 3143"
"Hendry County",12051,69.3,17379,"31 of 3143"
"DeSoto County",12027,74.8,18436,"95 of 3143"
"Wakulla County",12129,88.2,21251,"1351 of 3143"
"Okeechobee County",12093,80.6,22704,"348 of 3143"
"Gadsden County",12039,80.8,25164,"364 of 3143"
"Suwannee County",12121,82.9,25532,"581 of 3143"
"Levy County",12075,87.6,27287,"1225 of 3143"
"Jackson County",12063,83.4,29283,"625 of 3143"
"Columbia County",12023,86.5,41247,"1055 of 3143"
"Putnam County",12107,81.9,42852,"487 of 3143"
"Walton County",12131,91.2,49407,"2069 of 3143"
"Monroe County",12087,92.1,59339,"2284 of 3143"
"Nassau County",12089,91.5,59856,"2134 of 3143"
"Highlands County",12055,85.9,66953,"955 of 3143"
"Flagler County",12035,92.3,80981,"2355 of 3143"
"Sumter County",12119,92.2,105792,"2330 of 3143"
"Citrus County",12017,89.9,108844,"1745 of 3143"
"Indian River County",12061,91.1,111741,"2043 of 3143"
"Martin County",12085,92.1,113046,"2299 of 3143"
"Bay County",12005,90.1,116399,"1790 of 3143"
"Santa Rosa County",12113,92.3,119484,"2341 of 3143"
"Hernando County",12053,89.0,127921,"1517 of 3143"
"Okaloosa County",12091,92.9,133364,"2514 of 3143"
"Clay County",12019,91.9,136976,"2254 of 3143"
"Charlotte County",12015,91.8,141038,"2214 of 3143"
"Alachua County",12001,93.2,158239,"2590 of 3143"
"Leon County",12073,93.2,162570,"2595 of 3143"
"St. Johns County",12109,94.7,179083,"2915 of 3143"
"Escambia County",12033,90.6,195395,"1919 of 3143"
"St. Lucie County",12111,88.2,209039,"1357 of 3143"
"Osceola County",12097,86.6,218260,"1087 of 3143"
"Marion County",12083,88.4,243861,"1400 of 3143"
"Lake County",12069,90.4,251262,"1854 of 3143"
"Collier County",12021,89.5,255065,"1641 of 3143"
"Manatee County",12081,90.3,268299,"1826 of 3143"
"Seminole County",12117,94.2,311496,"2829 of 3143"
"Sarasota County",12115,93.7,322013,"2715 of 3143"
"Pasco County",12101,90.4,361705,"1871 of 3143"
"Volusia County",12127,91.1,371436,"2044 of 3143"
"Brevard County",12009,92.5,414436,"2409 of 3143"
"Polk County",12105,86.4,427342,"1032 of 3143"
"Lee County",12071,89.8,510027,"1723 of 3143"
"Duval County",12031,90.5,610351,"1889 of 3143"
"Pinellas County",12103,92.1,683190,"2314 of 3143"
"Orange County",12095,89.5,853611,"1636 of 3143"
"Hillsborough County",12057,89.2,887094,"1558 of 3143"
"Palm Beach County",12099,89.1,968178,"1532 of 3143"
"Broward County",12011,90.0,1236768,"1769 of 3143"
"Miami-Dade County",12086,82.5,1581464,"548 of 3143"

Created by statecancerprofiles.cancer.gov on 04/30/2024 6:10 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
