Demographic Data Report for New York by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"New York",36000,8.7,1748327,"6 of 52"
"United States",00000,5.9,19398481,"N/A"
"Hamilton County",36041,0.4,22,"2117 of 3143"
"Lewis County",36049,0.4,100,"2267 of 3143"
"Essex County",36031,0.3,110,"2433 of 3143"
"Schuyler County",36097,0.7,117,"1682 of 3143"
"Yates County",36123,0.9,213,"1320 of 3143"
"Seneca County",36099,0.7,221,"1686 of 3143"
"Wyoming County",36121,0.7,265,"1688 of 3143"
"Chenango County",36017,0.6,269,"1845 of 3143"
"Allegany County",36003,0.6,294,"1729 of 3143"
"Schoharie County",36095,1.0,303,"1136 of 3143"
"Franklin County",36033,0.6,308,"1701 of 3143"
"Orleans County",36073,0.8,311,"1457 of 3143"
"Herkimer County",36043,0.6,368,"1769 of 3143"
"Delaware County",36025,0.9,390,"1296 of 3143"
"Montgomery County",36057,0.8,405,"1366 of 3143"
"Genesee County",36037,0.7,425,"1531 of 3143"
"Washington County",36115,0.7,427,"1595 of 3143"
"Fulton County",36035,0.8,446,"1348 of 3143"
"Tioga County",36107,0.9,456,"1214 of 3143"
"Greene County",36039,1.0,475,"1160 of 3143"
"Cortland County",36023,1.1,502,"1086 of 3143"
"Warren County",36113,0.8,502,"1461 of 3143"
"Cattaraugus County",36009,0.7,561,"1535 of 3143"
"Cayuga County",36011,0.7,571,"1502 of 3143"
"Livingston County",36051,1.1,678,"1065 of 3143"
"Madison County",36053,1.1,721,"1100 of 3143"
"Wayne County",36117,0.8,774,"1328 of 3143"
"Otsego County",36077,1.5,863,"788 of 3143"
"Oswego County",36075,0.7,865,"1522 of 3143"
"Chautauqua County",36013,0.7,902,"1571 of 3143"
"Clinton County",36019,1.4,1131,"821 of 3143"
"St. Lawrence County",36089,1.1,1174,"1079 of 3143"
"Columbia County",36021,2.0,1203,"574 of 3143"
"Chemung County",36015,1.5,1240,"785 of 3143"
"Steuben County",36101,1.5,1415,"766 of 3143"
"Sullivan County",36105,1.8,1422,"621 of 3143"
"Ontario County",36069,1.4,1600,"808 of 3143"
"Putnam County",36079,2.1,2060,"544 of 3143"
"Jefferson County",36045,1.8,2168,"617 of 3143"
"Niagara County",36063,1.1,2264,"1088 of 3143"
"Ulster County",36111,1.8,3247,"637 of 3143"
"Rensselaer County",36083,2.9,4708,"376 of 3143"
"Saratoga County",36091,2.8,6696,"385 of 3143"
"Schenectady County",36093,4.8,7579,"194 of 3143"
"Broome County",36007,4.6,9226,"202 of 3143"
"Oneida County",36065,4.1,9523,"239 of 3143"
"Tompkins County",36109,9.4,9924,"60 of 3143"
"Dutchess County",36027,3.5,10413,"295 of 3143"
"Orange County",36071,2.8,11281,"389 of 3143"
"Onondaga County",36067,3.9,18651,"258 of 3143"
"Rockland County",36087,6.0,20031,"134 of 3143"
"Albany County",36001,7.0,21974,"101 of 3143"
"Monroe County",36055,3.8,28766,"269 of 3143"
"Erie County",36029,4.0,37565,"256 of 3143"
"Richmond County",36085,10.4,51526,"56 of 3143"
"Bronx County",36005,4.0,58360,"252 of 3143"
"Westchester County",36119,6.1,60971,"125 of 3143"
"Suffolk County",36103,4.1,62410,"241 of 3143"
"Nassau County",36059,10.5,146711,"55 of 3143"
"New York County",36061,12.0,200299,"45 of 3143"
"Kings County",36047,11.9,322074,"46 of 3143"
"Queens County",36081,25.8,617851,"11 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
