Demographic Data Report for Missouri by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Missouri",29000,7.3,442654,"23 of 51"
"Wright County",29229,3.2,577,"518 of 3142"
"Worth County",29227,6.2,123,"2026 of 3142"
"Webster County",29225,6.4,2470,"2097 of 3142"
"Wayne County",29223,4.5,507,"1144 of 3142"
"Washington County",29221,4.0,935,"834 of 3142"
"Warren County",29219,5.0,1717,"1377 of 3142"
"Vernon County",29217,7.0,1372,"2352 of 3142"
"Texas County",29215,4.4,1066,"1028 of 3142"
"Taney County",29213,9.1,5001,"2860 of 3142"
"Sullivan County",29211,4.6,276,"1192 of 3142"
"Stone County",29209,2.0,627,"182 of 3142"
"Stoddard County",29207,6.8,1924,"2259 of 3142"
"Ste. Genevieve County",29186,5.1,933,"1461 of 3142"
"St. Louis County",29189,7.6,74968,"2523 of 3142"
"St. Louis City",29510,8.0,23872,"2652 of 3142"
"St. Francois County",29187,9.5,6344,"2933 of 3142"
"St. Clair County",29185,6.1,554,"1937 of 3142"
"St. Charles County",29183,6.0,23814,"1904 of 3142"
"Shelby County",29205,4.6,273,"1151 of 3142"
"Shannon County",29203,4.0,283,"866 of 3142"
"Scott County",29201,7.3,2745,"2447 of 3142"
"Scotland County",29199,5.7,264,"1736 of 3142"
"Schuyler County",29197,1.9,78,"157 of 3142"
"Saline County",29195,5.4,1249,"1597 of 3142"
"Ripley County",29181,10.3,1129,"3017 of 3142"
"Reynolds County",29179,6.6,406,"2196 of 3142"
"Ray County",29177,5.3,1211,"1546 of 3142"
"Randolph County",29175,5.9,1466,"1885 of 3142"
"Ralls County",29173,1.7,171,"121 of 3142"
"Putnam County",29171,2.7,124,"329 of 3142"
"Pulaski County",29169,4.5,2395,"1129 of 3142"
"Polk County",29167,6.3,1972,"2077 of 3142"
"Platte County",29165,5.3,5505,"1536 of 3142"
"Pike County",29163,4.5,804,"1136 of 3142"
"Phelps County",29161,9.3,4102,"2893 of 3142"
"Pettis County",29159,5.6,2371,"1697 of 3142"
"Perry County",29157,6.2,1171,"2023 of 3142"
"Pemiscot County",29155,13.7,2160,"3129 of 3142"
"Ozark County",29153,3.7,321,"731 of 3142"
"Osage County",29151,2.9,382,"391 of 3142"
"Oregon County",29149,5.7,499,"1744 of 3142"
"Nodaway County",29147,7.2,1537,"2425 of 3142"
"Newton County",29145,5.8,3340,"1799 of 3142"
"New Madrid County",29143,4.9,813,"1367 of 3142"
"Morgan County",29141,4.9,1007,"1348 of 3142"
"Montgomery County",29139,5.9,663,"1842 of 3142"
"Monroe County",29137,5.1,435,"1450 of 3142"
"Moniteau County",29135,3.0,460,"417 of 3142"
"Mississippi County",29133,6.3,813,"2065 of 3142"
"Miller County",29131,4.7,1155,"1260 of 3142"
"Mercer County",29129,1.4,48,"81 of 3142"
"McDonald County",29119,3.6,821,"658 of 3142"
"Marion County",29127,6.5,1829,"2124 of 3142"
"Maries County",29125,3.0,250,"426 of 3142"
"Madison County",29123,8.0,997,"2654 of 3142"
"Macon County",29121,4.2,630,"968 of 3142"
"Livingston County",29117,4.1,604,"895 of 3142"
"Linn County",29115,6.0,704,"1889 of 3142"
"Lincoln County",29113,5.0,2934,"1416 of 3142"
"Lewis County",29111,5.0,497,"1411 of 3142"
"Lawrence County",29109,6.3,2368,"2060 of 3142"
"Lafayette County",29107,7.2,2338,"2429 of 3142"
"Laclede County",29105,7.9,2777,"2622 of 3142"
