Demographic Data Report for New Jersey by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"New Jersey",34000,7.0,163596,"18 of 52"
"United States",00000,8.9,7181779,"N/A"
"Hunterdon County",34019,2.0,733,"30 of 3143"
"Somerset County",34035,3.2,2904,"96 of 3143"
"Morris County",34027,3.3,4321,"101 of 3143"
"Sussex County",34037,3.4,1330,"111 of 3143"
"Gloucester County",34015,4.2,3257,"230 of 3143"
"Burlington County",34005,4.3,5187,"256 of 3143"
"Monmouth County",34025,4.4,7390,"272 of 3143"
"Bergen County",34003,5.0,12501,"396 of 3143"
"Warren County",34041,5.2,1487,"431 of 3143"
"Union County",34039,6.1,8742,"647 of 3143"
"Middlesex County",34023,6.1,13268,"653 of 3143"
"Ocean County",34029,6.5,10153,"774 of 3143"
"Cape May County",34009,6.9,1907,"892 of 3143"
"Mercer County",34021,7.3,6603,"1012 of 3143"
"Salem County",34033,9.0,1435,"1499 of 3143"
"Camden County",34007,9.2,11854,"1560 of 3143"
"Hudson County",34017,10.8,18575,"1968 of 3143"
"Atlantic County",34001,11.0,7546,"2019 of 3143"
"Cumberland County",34011,11.5,4000,"2110 of 3143"
"Passaic County",34031,12.2,15663,"2245 of 3143"
"Essex County",34013,12.3,24740,"2280 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 11:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
