Demographic Data Report for Nevada by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Nevada",32000,29.6,904513,"34 of 52"
"Pershing County",32027,33.6,2238,"2929 of 3143"
"Elko County",32007,30.7,16379,"2720 of 3143"
"Clark County",32003,30.2,673199,"2658 of 3143"
"Washoe County",32031,30.1,144454,"2652 of 3143"
"White Pine County",32033,29.9,2744,"2602 of 3143"
"Mineral County",32021,27.3,1242,"2075 of 3143"
"Churchill County",32001,27.2,6825,"2054 of 3143"
"Lincoln County",32017,26.7,1229,"1892 of 3143"
"Carson City",32510,25.8,14953,"1579 of 3143"
"Humboldt County",32013,25.8,4437,"1567 of 3143"
"Lander County",32015,25.4,1457,"1446 of 3143"
"Lyon County",32019,24.9,14452,"1272 of 3143"
"Storey County",32029,20.3,820,"191 of 3143"
"Douglas County",32005,20.1,9860,"171 of 3143"
"Nye County",32023,19.7,9873,"140 of 3143"
"Eureka County",32011,13.6,218,"3 of 3143"
"Esmeralda County",32009,13.5,133,"2 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 8:52 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
