Demographic Data Report for South Carolina by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"South Carolina",45000,11.2,393448,"36 of 52"
"United States",00000,11.1,25050356,"N/A"
"Allendale County",45005,23.8,1400,"3020 of 3143"
"Bamberg County",45009,22.4,2017,"2969 of 3143"
"Dillon County",45033,21.3,4024,"2920 of 3143"
"Marlboro County",45069,20.3,3899,"2865 of 3143"
"Clarendon County",45027,20.2,4612,"2863 of 3143"
"Chesterfield County",45025,20.0,6092,"2841 of 3143"
"Marion County",45067,19.6,4011,"2815 of 3143"
"Saluda County",45081,18.7,2509,"2719 of 3143"
"Barnwell County",45011,18.6,2584,"2702 of 3143"
"Hampton County",45049,18.5,2481,"2700 of 3143"
"Edgefield County",45037,17.9,3392,"2638 of 3143"
"Laurens County",45059,17.9,8296,"2632 of 3143"
"Lee County",45061,17.7,2115,"2619 of 3143"
"Union County",45087,17.2,3342,"2572 of 3143"
"Cherokee County",45021,16.7,6349,"2526 of 3143"
"McCormick County",45065,16.5,1312,"2500 of 3143"
"Abbeville County",45001,16.3,2790,"2477 of 3143"
"Williamsburg County",45089,16.1,3596,"2450 of 3143"
"Orangeburg County",45075,15.7,9042,"2410 of 3143"
"Fairfield County",45039,15.5,2389,"2380 of 3143"
"Chester County",45023,15.4,3471,"2374 of 3143"
"Darlington County",45031,15.2,6664,"2348 of 3143"
"Anderson County",45007,14.2,19741,"2209 of 3143"
"Colleton County",45029,14.0,3781,"2186 of 3143"
"Greenwood County",45047,14.0,6582,"2183 of 3143"
"Calhoun County",45017,13.9,1452,"2170 of 3143"
"Oconee County",45073,13.9,7907,"2158 of 3143"
"Newberry County",45071,13.8,3601,"2147 of 3143"
"Florence County",45041,13.7,12731,"2127 of 3143"
"Pickens County",45077,13.4,11032,"2059 of 3143"
"Spartanburg County",45083,12.5,27324,"1926 of 3143"
"Lancaster County",45057,12.1,8227,"1847 of 3143"
"Sumter County",45085,11.9,8296,"1815 of 3143"
"Jasper County",45053,11.2,2284,"1674 of 3143"
"Aiken County",45003,10.7,12692,"1553 of 3143"
"Berkeley County",45015,10.4,15692,"1482 of 3143"
"Greenville County",45045,10.3,36661,"1454 of 3143"
"Georgetown County",45043,10.3,4860,"1440 of 3143"
"Kershaw County",45055,10.2,4643,"1420 of 3143"
"Lexington County",45063,9.6,19420,"1286 of 3143"
"Dorchester County",45035,9.6,10360,"1271 of 3143"
"Horry County",45051,8.9,23048,"1110 of 3143"
"York County",45091,8.4,15700,"968 of 3143"
"Richland County",45079,8.2,21457,"918 of 3143"
"Charleston County",45019,7.1,20645,"627 of 3143"
"Beaufort County",45013,6.6,8925,"502 of 3143"

Created by statecancerprofiles.cancer.gov on 06/08/2024 7:01 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
