Demographic Data Report for Georgia by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Georgia",13000,51.1,5433999,"43 of 52"
"United States",00000,50.5,166518866,"N/A"
"Appling County",13001,48.9,9050,"705 of 3143"
"Atkinson County",13003,50.0,4134,"1494 of 3143"
"Bacon County",13005,50.8,5666,"2285 of 3143"
"Baker County",13007,50.1,1466,"1563 of 3143"
"Baldwin County",13009,49.4,21663,"959 of 3143"
"Banks County",13011,49.5,8940,"1051 of 3143"
"Barrow County",13013,50.7,41676,"2271 of 3143"
"Bartow County",13015,50.2,54169,"1726 of 3143"
"Ben Hill County",13017,52.6,9074,"3039 of 3143"
"Berrien County",13019,50.6,9206,"2128 of 3143"
"Bibb County",13021,53.0,83034,"3067 of 3143"
"Bleckley County",13023,53.3,6697,"3088 of 3143"
"Brantley County",13025,50.5,9119,"1999 of 3143"
"Brooks County",13027,51.7,8409,"2852 of 3143"
"Bryan County",13029,50.1,21687,"1596 of 3143"
"Bulloch County",13031,51.1,40692,"2529 of 3143"
"Burke County",13033,52.9,12812,"3060 of 3143"
"Butts County",13035,46.3,11550,"229 of 3143"
"Calhoun County",13037,38.8,2198,"27 of 3143"
"Camden County",13039,48.1,26122,"469 of 3143"
"Candler County",13043,51.3,5587,"2672 of 3143"
"Carroll County",13045,51.3,60718,"2646 of 3143"
"Catoosa County",13047,51.5,34784,"2738 of 3143"
"Charlton County",13049,41.4,5136,"57 of 3143"
"Chatham County",13051,51.8,152612,"2866 of 3143"
"Chattahoochee County",13053,34.4,3280,"7 of 3143"
"Chattooga County",13055,48.5,12080,"568 of 3143"
"Cherokee County",13057,50.5,132491,"2077 of 3143"
"Clarke County",13059,52.3,66997,"2968 of 3143"
"Clay County",13061,50.6,1460,"2173 of 3143"
"Clayton County",13063,53.1,156294,"3078 of 3143"
"Clinch County",13065,50.4,3398,"1974 of 3143"
"Cobb County",13067,51.3,391157,"2654 of 3143"
"Coffee County",13069,48.2,20747,"478 of 3143"
"Colquitt County",13071,49.9,22835,"1362 of 3143"
"Columbia County",13073,50.9,78470,"2368 of 3143"
"Cook County",13075,51.3,8821,"2668 of 3143"
"Coweta County",13077,51.2,74227,"2610 of 3143"
"Crawford County",13079,47.9,5827,"433 of 3143"
