Demographic Data Report for Oregon by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"Oregon",41000,1.9,77913,"45 of 52"
"United States",00000,12.6,41393012,"N/A"
"Baker County",41001,1.1,188,"1999 of 3143"
"Benton County",41003,1.1,1085,"1996 of 3143"
"Clackamas County",41005,0.8,3518,"2218 of 3143"
"Clatsop County",41007,0.9,379,"2141 of 3143"
"Columbia County",41009,0.5,264,"2536 of 3143"
"Coos County",41011,0.6,401,"2433 of 3143"
"Crook County",41013,0.2,41,"2888 of 3143"
"Curry County",41015,0.1,25,"2954 of 3143"
"Deschutes County",41017,0.5,982,"2537 of 3143"
"Douglas County",41019,0.3,332,"2753 of 3143"
"Gilliam County",41021,0.0,0,"3055 of 3143"
"Grant County",41023,0.1,4,"3015 of 3143"
"Harney County",41025,0.8,57,"2269 of 3143"
"Hood River County",41027,0.7,164,"2360 of 3143"
"Jackson County",41029,0.6,1345,"2445 of 3143"
"Jefferson County",41031,0.7,175,"2318 of 3143"
"Josephine County",41033,0.6,565,"2410 of 3143"
"Klamath County",41035,0.7,480,"2341 of 3143"
"Lake County",41037,0.2,13,"2894 of 3143"
"Lane County",41039,1.0,3955,"2063 of 3143"
"Lincoln County",41041,0.4,176,"2700 of 3143"
"Linn County",41043,0.4,474,"2674 of 3143"
"Malheur County",41045,1.0,303,"2108 of 3143"
"Marion County",41047,1.1,3773,"2030 of 3143"
"Morrow County",41049,0.6,68,"2479 of 3143"
"Multnomah County",41051,5.3,43008,"1105 of 3143"
"Polk County",41053,0.7,570,"2390 of 3143"
"Sherman County",41055,0.2,3,"2889 of 3143"
"Tillamook County",41057,0.4,119,"2609 of 3143"
"Umatilla County",41059,1.0,763,"2113 of 3143"
"Union County",41061,0.8,197,"2284 of 3143"
"Wallowa County",41063,0.9,66,"2163 of 3143"
"Wasco County",41065,0.3,72,"2796 of 3143"
"Washington County",41067,2.3,13602,"1559 of 3143"
"Wheeler County",41069,0.0,0,"3055 of 3143"
"Yamhill County",41071,0.7,746,"2340 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 11:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
