Demographic Data Report for Wyoming by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Wyoming",56000,17.8,100541,"16 of 52"
"United States",00000,20.7,66751967,"N/A"
"Teton County",56039,11.6,2685,"134 of 3143"
"Crook County",56011,12.3,870,"173 of 3143"
"Sublette County",56035,12.6,1108,"189 of 3143"
"Lincoln County",56023,12.8,2465,"198 of 3143"
"Sheridan County",56033,14.8,4448,"362 of 3143"
"Park County",56029,15.0,4380,"394 of 3143"
"Laramie County",56021,15.4,15075,"431 of 3143"
"Campbell County",56005,15.7,7215,"458 of 3143"
"Converse County",56009,16.0,2168,"501 of 3143"
"Uinta County",56041,16.8,3398,"607 of 3143"
"Sweetwater County",56037,16.8,7066,"614 of 3143"
"Goshen County",56015,17.0,1999,"622 of 3143"
"Washakie County",56043,17.5,1325,"685 of 3143"
"Natrona County",56025,17.7,13747,"725 of 3143"
"Platte County",56031,18.2,1536,"799 of 3143"
"Big Horn County",56003,19.7,2256,"1023 of 3143"
"Weston County",56045,19.9,1294,"1054 of 3143"
"Fremont County",56013,23.0,8871,"1551 of 3143"
"Hot Springs County",56017,25.0,1139,"1841 of 3143"
"Johnson County",56019,25.1,2102,"1851 of 3143"
"Carbon County",56007,25.3,3558,"1887 of 3143"
"Niobrara County",56027,30.4,683,"2480 of 3143"
"Albany County",56001,31.9,11153,"2595 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 11:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
