Demographic Data Report for Oregon by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"Oregon",41000,86.4,3636666,"15 of 52"
"Morrow County",41049,62.2,7439,"175 of 3143"
"Malheur County",41045,65.3,20432,"193 of 3143"
"Hood River County",41027,68.2,16305,"224 of 3143"
"Umatilla County",41059,72.2,57425,"272 of 3143"
"Marion County",41047,72.5,249514,"278 of 3143"
"Jefferson County",41031,79.4,19233,"394 of 3143"
"Wasco County",41065,80.6,21444,"423 of 3143"
"Washington County",41067,82.9,494612,"478 of 3143"
"Yamhill County",41071,83.7,89610,"506 of 3143"
"Polk County",41053,85.3,73637,"556 of 3143"
"Klamath County",41035,86.1,59325,"583 of 3143"
"Jackson County",41029,86.3,191344,"595 of 3143"
"Multnomah County",41051,87.9,712063,"666 of 3143"
"Tillamook County",41057,89.4,24252,"756 of 3143"
"Wheeler County",41069,90.1,1331,"810 of 3143"
"Lincoln County",41041,90.3,45037,"825 of 3143"
"Linn County",41043,90.3,114901,"827 of 3143"
"Lane County",41039,90.6,344765,"852 of 3143"
"Lake County",41037,90.8,7371,"870 of 3143"
"Clackamas County",41005,90.9,380346,"874 of 3143"
"Clatsop County",41007,91.1,37103,"892 of 3143"
"Deschutes County",41017,91.7,178749,"941 of 3143"
"Crook County",41013,92.1,22382,"983 of 3143"
"Benton County",41003,92.1,87199,"984 of 3143"
"Josephine County",41033,92.1,80782,"986 of 3143"
"Curry County",41015,92.3,21455,"1004 of 3143"
"Coos County",41011,93.1,60143,"1104 of 3143"
"Douglas County",41019,93.8,103871,"1227 of 3143"
"Sherman County",41055,94.1,1679,"1283 of 3143"
"Columbia County",41009,94.3,49374,"1307 of 3143"
"Harney County",41025,94.5,7044,"1355 of 3143"
"Union County",41061,94.9,24925,"1442 of 3143"
"Gilliam County",41021,95.0,1857,"1471 of 3143"
"Baker County",41001,95.2,15743,"1503 of 3143"
"Grant County",41023,95.7,6916,"1643 of 3143"
"Wallowa County",41063,96.3,7058,"1804 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 4:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
