Demographic Data Report for Iowa by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Iowa",19000,7.0,55923,"17 of 52"
"United States",00000,8.9,7181779,"N/A"
"Mills County",19129,2.8,100,"58 of 3143"
"Mitchell County",19131,2.9,85,"67 of 3143"
"Boone County",19015,3.2,222,"91 of 3143"
"Grundy County",19075,3.2,112,"94 of 3143"
"Sioux County",19167,3.2,282,"95 of 3143"
"Worth County",19195,3.5,74,"131 of 3143"
"Plymouth County",19149,3.7,267,"148 of 3143"
"Dickinson County",19059,3.7,176,"150 of 3143"
"Taylor County",19173,3.7,56,"160 of 3143"
"Lyon County",19119,3.7,119,"164 of 3143"
"Madison County",19121,3.8,171,"168 of 3143"
"Warren County",19181,3.8,526,"173 of 3143"
"Dallas County",19049,4.1,1018,"222 of 3143"
"Chickasaw County",19037,4.3,147,"262 of 3143"
"Cedar County",19031,4.4,214,"269 of 3143"
"Harrison County",19085,4.6,189,"309 of 3143"
"Delaware County",19055,4.6,220,"317 of 3143"
"Fremont County",19071,4.7,82,"327 of 3143"
"Benton County",19011,4.7,335,"335 of 3143"
"Winnebago County",19189,4.8,128,"345 of 3143"
"Bremer County",19017,4.8,323,"358 of 3143"
"Ringgold County",19159,5.0,61,"398 of 3143"
"Monroe County",19135,5.1,92,"413 of 3143"
"Washington County",19183,5.1,310,"428 of 3143"
"Sac County",19161,5.2,138,"441 of 3143"
"Marion County",19125,5.2,479,"445 of 3143"
"Winneshiek County",19191,5.2,274,"455 of 3143"
"Pocahontas County",19151,5.3,99,"460 of 3143"
"Adams County",19003,5.3,51,"467 of 3143"
"Hardin County",19083,5.3,231,"473 of 3143"
"Dubuque County",19061,5.4,1371,"488 of 3143"
"Jasper County",19099,5.5,551,"510 of 3143"
"Story County",19169,5.6,1053,"514 of 3143"
"Cerro Gordo County",19033,5.7,660,"553 of 3143"
"Johnson County",19103,5.9,1932,"591 of 3143"
"Cherokee County",19035,6.1,184,"659 of 3143"
"Palo Alto County",19147,6.2,132,"668 of 3143"
"Howard County",19089,6.2,156,"682 of 3143"
"Buchanan County",19019,6.2,340,"687 of 3143"
