Demographic Data Report for Arizona by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Arizona",04000,3.5,248474,"21 of 52"
"Maricopa County",04013,4.4,193819,"216 of 3143"
"Pima County",04019,3.0,30969,"365 of 3143"
"Cochise County",04003,2.2,2763,"516 of 3143"
"Coconino County",04005,1.9,2784,"588 of 3143"
"Pinal County",04021,1.9,7810,"612 of 3143"
"Mohave County",04015,1.4,2900,"843 of 3143"
"Yavapai County",04025,1.2,2795,"988 of 3143"
"Yuma County",04027,1.2,2411,"991 of 3143"
"La Paz County",04012,0.9,158,"1216 of 3143"
"Graham County",04009,0.8,314,"1358 of 3143"
"Gila County",04007,0.8,431,"1382 of 3143"
"Apache County",04001,0.7,434,"1682 of 3143"
"Navajo County",04017,0.6,673,"1726 of 3143"
"Greenlee County",04011,0.5,44,"2067 of 3143"
"Santa Cruz County",04023,0.4,169,"2308 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 2:26 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
